Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 11:57:00,355877,3NLhpY1KNWczB72AwAy7PM2oxUooXopDWBwTjzfmc3HQymJUGMsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,563786,CkpaAYFzwPYndRVvzQZvTz3Zo94Qn12t4cfNJJksSwqf2WmTh4Skj,0.001000000,6.975353645,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 02:42:00,351923,3NKh7P6WZfJq7yud6ZK7bhkVbwM2mt6SLPK7wh4LoGdKJrGxjV7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,545397,CkpZsNXZweQx9B4Weqqbxk7BfDygaYsGoe8hW2EAgknGVhwGk3nh9,0.001000000,7.208707632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 11:18:00,347626,3NKuzEJQeF2svfZSQ1yhCuFbmVewGTBE9QN67BM1N2EDfMcWercL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,528146,CkpZXsMJzFRxrgspDd85zx9B6U4YQ6B6q1GCfk44FVntsj4TxJGn3,0.001000000,6.935195721,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,510548,CkpYhhnaEqKhXb6kubiVJ8QwEsAYTVdMzmsec9Bef8auZp5SC5d95,0.001000000,6.498550966,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:54:00,339638,3NLiv6YFdbrTyiCXUkrZXJ9irhAmakSw4yvaret1KVuwC93bpyHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,493390,CkpYw5ZtkcRX3JaNYT2HuNKn5Waipg5SPziKEn1ttvoPryUaFrS1Y,0.001000000,7.578315038,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,477568,CkpZLAcGRzQN3GbP1qPYQByWQVMR1qwLfFLznKHWEXvRz1HESQ2cr,0.001000000,7.703366018,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:33:00,332642,3NKbdVhqQ5V68YG2bKC3vznvMiCLyADJJHLq1LP6FwJDpJd4CRVH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,462154,CkpZu6zND17kpiJKRywLnuiXHpfFSA17c4xkjyAFanMhehznecVGr,0.001000000,6.961297757,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:36:00,328512,3NKgw5AZFcrvxQJ2Q66DrSWUCUQyXxPJqyQDPxKN1dQaZZSWfqyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,448067,CkpZjMC1PXCZviw6ut5k4b6B8n7Hjd3CSdqHrqGafPWhAyxcrTfbP,0.001000000,6.408999699,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,434950,CkpYXpe98FcS8LDtYns4o2CXSN1PdNv9sq2mzheKLwTVVnByebHZW,0.001000000,7.186039519,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqwgcYvM4o3pFZ1ScnBRfDEBXPNA5thnU6PKD9YqmoSTBjTCthmT,422014,CkpaF6yzuVjUVqtMELx2HtHR1wwN4eMK5MFYs2jULunGfNjVrbj14,0.001000000,7.194003687,payout_from_AURO_Epoch_68,PAYMENT
