Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-22 22:12:00,83421,3NKaxsUg4G5w3o2jJu2eZgLoFoqrYtRUEdVc2cQspJdTsY7NtGwk,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa8D9fy4UYfPNiZgfmnrQQeLAG72eoqL9JsiS5hdWs9zw761hRd,0.010000000,62.649600000,0,PAYMENT
2021-11-22 21:54:00,83416,3NLn2wFD3yEFe49Hf7igGrf1DADGTg2aMb4UHzJQjZp78aPmaszd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,28275,Ckpa67jcDeKsbMg6TKtfT33gaDZ1ZgVrqUygqpuN5Gr6MLpWojkwP,0.030000000,62.659600000,,PAYMENT
2021-11-19 16:15:00,82399,3NKBvoQZVSMv2dhUzDnMACmFfPW25EyjGGGca392dccqsT9BBScJ,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZr7qeZARigNWjo2o8hQHcSZG24RwTnNcMv3tT583JHtiLNAZz9,0.010000000,46.490000000,0,PAYMENT
2021-11-19 15:18:00,82389,3NLpY8BTxT3ugsrTPfFJNLax9aNEMJrgVKheRvEbHwtjSaNzC2py,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,27564,CkpZBtxesRNpzR5SWwMDrRiEgE3FdxRAPZ1SfeYRJpTRUX2YxxA8d,0.030000000,46.500000000,,PAYMENT
2021-11-16 14:12:00,81408,3NLAF4KLhKZSQ4jTtYj7rmd4nrZcScYAVHvQkdAQYvQVz3HNZU91,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZzTpb7fNfaW2rX4x5eAhd6U9kaauN2JoNXhJNgRYeyqSM55XWW,0.010000000,37.851600000,0,PAYMENT
2021-11-16 12:33:00,81381,3NLbFuzgH84vtvWmMxsyWMrJuESy6wthADuYi9gc34CDMrMfsTH6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,26748,CkpYwm1aLsidMtiPEUuctYmp6mUbK5YYA8rRB2mMd9JaCryGib1PS,0.030000000,37.861600000,,PAYMENT
2021-08-28 12:15:00,55827,3NLbkEpAYp4PkFfb2DG6sL2mv7XC37oyJY9eGPdTRqrGL9zUgSXH,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZwsRPTscGsMN9WMxNM3115vV1KyaVPj5QWssNvmqqsWKH9HC8u,0.010000000,264.990000000,0,PAYMENT
2021-08-28 11:30:00,55816,3NKKkPbhvsPN9LnERYfGxKxhy5QH2gafLgxsDXQvuCdFEaXnQmfg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,21938,CkpYyp7apxjLWbf7ozqZxy6vbRPUSzLpLkCLWF39VYzLngNYPbPA4,0.020000000,265.000000000,,PAYMENT
2021-08-03 12:39:00,47599,3NK6vvJHqhYYAtYeGoPBRWsztRef837iepRmPuZD7edikLpTJVra,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYsu7LJfarX3EdHa1dnySqBtfRvx1atFXyJpVNcU3p9TwTcuyVA,0.010000000,368.990000000,0,PAYMENT
2021-08-03 10:57:00,47575,3NL648kU1hPeVYzSsey5s1ZjBk55t5BoHBd81L1cTdVcjqardE4o,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjGFX9wdjQq2vjGqq129bkCBEbModio27xSzkYtXNwaYvALgc9U2,9402,CkpZPVbBag3cqMd47RsuJyU8To9Ht3LeE3jBMSit4uihVL7xT3GKn,0.020000000,370.000000000,,PAYMENT
