Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,210520,CkpYgLAkQTPGAqPvp9SFUU8x6YeP6mjkWzQaLotEcogWwetxznDjk,0.002000000,3.362587797,payout,PAYMENT
2024-05-17 09:57:00,354744,3NLAginxozLFeusMBqzUmnMjbJUuAub3N26V7zMH93U7CeSpepFB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,208301,CkpZZJVoPmEo2GZ1idHoduWHFZURPTp9Ay6dXJhdiTijn1g6zaS9J,0.002000000,3.389541146,payout,PAYMENT
2024-05-10 09:54:00,352799,3NLwhNRDoagXd5zm8VaADwKj7kmHBFuhnobWEi7NGtaqYEGWjw1p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,206081,CkpYpEnTwsTur44t326pwhhUhkoe1Sz6vvKpKf9hY5XSdGtfcWpqH,0.002000000,4.519790434,payout,PAYMENT
2024-05-09 12:09:00,352554,3NLAoN9A17y6Zy3QcFYAoFFKN9YAiyyaHjMWXW5RDgXwq5GXBGas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,204364,CkpZXfB36XRJa2xbHvhrYgozUpCS84P1XdokYo8RLabz9VUd67SwX,0.002000000,1.215573976,payout,PAYMENT
2024-04-29 08:57:00,349795,3NLhiYgRVNcrBdCdcbcM86DNMREcAGPXMZykfbtVK1Bhyd6KH1iJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,202660,CkpaBZKkVrxhCXiNjF1yEoZsFeYKwat2KMayxkNgww8EWxNkK4Vpb,0.002000000,7.296399340,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,201331,CkpYhRRNF3rzT7n4jB3Q314Q7wjsJGLzpEDA4Lxbss1o79ERLdFAz,0.002000000,2.437114025,payout,PAYMENT
2024-04-17 10:00:00,346546,3NKp9JdbhZeCdugTdEVzeyEC28wCjQQjfNt8T56dwBPZee9qKzu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,199241,CkpYysKrgnq9zZPiorDenhcPUJ3vUdt8GU7sytFKF6B7RJikcbX7T,0.002000000,4.873650094,payout,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,197794,CkpZqKfXncZUprmnHSnv7cUbEJvvXqmBSXjpXptB8EdU6SnUyhWyc,0.002000000,5.360615445,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,196048,CkpZRchev1yMYxaXbqVjrVTRYtbJHk5kKvbQrnov5Z4NC8BRVBLpR,0.002000000,5.361097679,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,194186,CkpYrjnc43LSBjyW3WHk5rftEmw2W9j6ddHWQUAJgxWT7dZFjmLdf,0.002000000,8.935263044,payout,PAYMENT
2024-03-27 09:33:00,340770,3NLumnpBMLJAxnRrhtviMX11boHNuVfcBERaGQizWGiwHJpv95Zb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,192592,CkpZQjFnt53iNWFYkm1udBY6VJFS5Dj1m3w8gDxpTqh5ddmUDZUjC,0.002000000,8.940232782,payout,PAYMENT
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,191232,Ckpa2bVabieyahsj8zCEyno5gmH97eEQrAiHW1nRMRpho757YFNWw,0.002000000,1.660072179,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,189542,CkpYmCH4qq1mjyCcTAW6ite6mQdkCkXeQssEP4ALPfeCUNyRpkKim,0.002000000,4.979100320,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,187321,CkpZkgFpBVWZ47PUsNuk8fyCrWXjwPBHsTKhW1PhzAr8worcoyxY5,0.002000000,9.971573988,payout,PAYMENT
2024-03-11 14:36:00,336649,3NLD3WSoi2yr3RCwo75gTRuwkhog5GrC4QTAWJoN9CZcBJoiR1z9,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,B62qnZe8WGK9AMGsmLDcCBASddbyv2ZHiCzJTRam55ebW2weCTAYbRg,3,CkpZ5u4RsqZqbu7X9aJ7aJCksMwP3QsfkJtSsgaBQcom6auXEvGmZ,0.010100000,815.000000000,,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,B62qmLUkPFx2Z1kHhgY2NTXMF8trqSqMc8fW5GGLEKu6MBv6bQCL9VD,2,CkpZjEHEAiyLNphzPPzhnjFa3fUQv2txxrEsJyP2bXtcb1dG5wFhP,0.010100000,1.000000000,,PAYMENT
2024-03-11 12:12:00,336626,3NKNckX2sZFe7HHXLjbsBUsidXWpqUXvfkTwR6UWXWR2xQAw8c1P,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,B62qnZe8WGK9AMGsmLDcCBASddbyv2ZHiCzJTRam55ebW2weCTAYbRg,1,CkpZBMjMzZZz1ej2DnoDdjo69RZ1vgEESHY1PnZXG6h8rZZc2MKH8,0.010100000,2.000000000,,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrwdnpsv3WczT4czRcE1DPCcrwLxmsMJjupJ5PqSQwkF3pBuCZeK,185566,CkpZjMYbieqb5MYDf2AeNieiiD6d85YMquB54j7KwbXK6zoWmhxV7,0.002000000,4.985820082,payout,PAYMENT
