Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,3416,CkpZJR7ppGJCJUjiNAYFLehWacswUV3M17vbuvT34bFXqB3g2YRPU,0.020000000,92.753772403,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,3307,CkpZCCgC4ipNaStMy3EvmaZULbgY7bAciPk3Dss9qD8aemKeqCEFC,0.020000000,133.666831446,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,3190,CkpaDNTWwQQ6skweqzWCZDpWrReVJHxTcJ3Kpe74EeTVZfTHcsFuu,0.020000000,95.687536205,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,3074,CkpZpiw7vjPBT1AnW2qvKpVySyJM8WgDCFygj6oniqoFeY3iDsSGg,0.020000000,94.165375911,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,2964,CkpZ9HbX2EQJiE32jxR6VuNB17iDH8qCvoiqcsZm9cCg2Gc9s5fdT,0.020000000,123.625340994,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,2860,Ckpa2cgD9hak7sTW7T8rQBQGZMpBLgHKXcvKuME3nFoqSCr5dUvha,0.020000000,129.510484888,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,2759,CkpZJnCya8y1o7BBJSU9AUB9czPBuRAtpfMajvV1BBSHK66gj7iQV,0.020000000,94.047757509,payout from ZKV kobigurk#4945,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,2671,CkpZ8LA8sJ7BeqRivuc5BArEgo7r8vaNu6765tgJyVenRETeSzUYJ,0.020000000,129.083024775,payout from ZKV kobigurk#4945,PAYMENT
2024-01-28 20:48:00,325597,3NKbxN52DMRiro4LCziKVbdUNPrgVen8EDoyym7xooReZq9Tt8Uz,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,2590,CkpaBij5Y1X2Mvb67ukCdKmrqBSJrBCpqVHpk9pEu7yvhm8CrpfEs,0.020000000,92.380278983,payout from ZKV kobigurk#4945,PAYMENT
2024-01-12 13:18:00,321204,3NLiRaDnh1x4N4LLGnLWiEdLycQsFniScTbZa3uMVW6XtMcPv7mU,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,2507,CkpYsPfmjviQDLRsK4BXHbrxDByS2A9yyDfUqBiesuENUynHeNJ8m,0.020000000,132.145900085,payout from ZKV kobigurk#4945,PAYMENT
2023-12-29 12:30:00,317549,3NL3Gid55wvroVPwFrAUehxp7u1sneRiRMyoWqSjgtwv4gjZms3h,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,2430,CkpZtBrv47R4b6wYs6Kdfjv2FShGgYQrvpCoCZaseimK5XTVzjV74,0.020000000,118.904694302,payout from ZKV kobigurk#4945,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,2356,CkpYd9euQhsx5JkjVwAVcsCpPQG4qo5CsgNQZT5Y7Y3t2R2JY1zEP,0.020000000,129.095925176,payout from ZKV kobigurk#4945,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qoCuKFGLnzjw6beW1FLhdxi1iBu4xtgEKCUGYaXinmKDUPzriq1y,B62qqCSW56vttgwkof6zFGuqomVcAEYy3tPomayDqfkcig8yvCWt5pn,95,CkpYk9w7PbzrhRgCUFRFLTCuwmjUfjTFX39F9qZADmQDLVNxDzaKJ,0.001064120,0.000878820,Get Airdrop - airdropmina.org,PAYMENT
