Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:45:00,351635,3NK7nFRU48PcdaHmMJLgQbEwN5KA5WThQaWSWpkYJzRkNeYyhVBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,123686,CkpZffCu1oaPrUCgmDefFvKtaGYwDAEZVhQpFNV99K2UR8Nx2jkez,0.001000000,54.871255201,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,119959,CkpYcuPURMKZq6ShUje8SDbLhv5qhR7qUXsfLQwBnJs52hf3oJg28,0.001000000,50.065071433,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,116104,CkpYyBc3edjEc3S8fUXRiwX4Rvy3sksbvkRWqk3UgstyWiBeyUtMh,0.001000000,39.302583094,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,112696,CkpZfX11zPouca5BWomXpid4MhAspVU3qvD85mD6hkvAF7EEsppHs,0.001000000,41.210279584,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:54:00,335908,3NKFKm3Qrws2H2Pe4gczbs7CdZMQheqzESTt66TJ7pmBNVTGVP8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,109158,CkpYfTxHChdAtxuDTcEgiKrG5PUeX87nqQ71xxcBbjCdRyAMnadVE,0.001000000,44.458951639,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:09:00,332141,3NKmGaxCCcBDEhUzxjoYE6eXtPkw8hikNuWJ9YczmNoBKDVsB3Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,105735,CkpYmAAG4wzxRWsYEaq8hmQtj1aFwLVti2C2BLf1nratg4Vjimkda,0.001000000,47.979475446,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,103176,CkpZqzBZa3F8rCEcBZxLfANgb39WyGPDYfPpy8G7qKQ7kAZAbedcb,0.001000000,42.731915024,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,100922,CkpYxKxJMzVZFzgiiE3uCg2eWX793HNDqrGnNdWLNMcLgbnYSc4Da,0.001000000,51.249734787,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,98691,CkpaBHeT48Lzi58yibZXXMKa9GEqZE1R2L19B33FCXcdgYbdNtvFD,0.001000000,38.452311114,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-30 18:03:00,317881,3NLfu7kRZHb3iGMvpzb8y5AjTnH72DJnDSvJ8dExQ9yqQjhLSUxS,B62qjm1UadSRK1hNcYbziWfQNWYpcLn7ojVWzx4EnEDAFerScreHLry,B62qqY4xqje1ewAdrx7M2TofuEAk2EEaYZNQBMCiFpdRFk8dmzPieoe,5,CkpZQurCdUbddxaqa4tV4joAShH5XumhF71YN1QNo8WaQVpswFstu,0.001100000,2.000000000,,PAYMENT
