Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-12 04:33:00,321110,3NLXLAL2EdaQEFAqnYWxPyHE8JYNCf16iidhH5YDwVUQmuiDEdFp,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZvXKe6NbA72P3AnHEXN2pQWvGEzMF6KjNNfoNHeZWzSmxvThA4,0.500000000,29998.530000000,memo,PAYMENT
2024-01-12 03:24:00,321096,3NL516Qp3jKCALr9HRrTFemzUzfCR5JvnXpQaC8y2acSqwVyW16e,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,5283,CkpaGc2rAuUybyLZS3oc6tyfauUiQnzy4CCcQFeJUtffPr42KrhNS,0.250000000,29999.030000000,,PAYMENT
2023-12-24 07:27:00,316336,3NKSLeRAiiTzWtv19CgLGHjNBVrtyYiLbgR37czqXKNtQuH1Wvz6,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZNEqwi5esHx5Bowryx1w9MZNARtKCroowhBJ8sh6CPEa6GsFhS,0.500000000,19296.190000000,memo,PAYMENT
2023-12-24 07:03:00,316332,3NL6nJ4NQ9ywBjEVdYiLaUScVT5SXckWuamqoMUJmVZzeSsQo2m6,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,5007,CkpZkKbJHwB4vyxGMvMK5rWf2dzuapHQLc4ShFo7BaDZ5mE1bHPNt,0.250000000,19296.690000000,,PAYMENT
2023-12-20 07:27:00,315225,3NLcw7eH5Hwpicocsi7QdVS9ks6ZptrgCehFEjn1WE7ELjQR5vfS,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaEv6YCvmb1uyvhMsnz8HmFsz4o7JdBSQ5WMy8KDFC7aNqaQTa9,0.500000000,49996.630000000,memo,PAYMENT
2023-12-20 06:51:00,315216,3NLVY3G1DkEJwPt2Xh3sUgCUSFn22KXocYKcQx4qgXPtXQ44okMy,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,4232,CkpaE4E1xdmiey2QT4tB8KVx1Zo3LNoxJNhutJJKKMVoTG1yL4i11,0.250000000,49997.130000000,,PAYMENT
2023-06-27 03:27:00,264264,3NLKYEkgt6JUMfUj6j7ejnzMH6TXcCtet1gcCkAGujsqjpDNYZ8Y,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYmTD7fWvVy3Yh9gLCNqLpTvdFyCK3LkS29ompV4prVAUDAmSbv,0.030000000,7301.094000000,memo,PAYMENT
2023-06-27 03:12:00,264262,3NKiarX5s2Z4zK8SZzVeeAckv2Vr1smcMancBpcpR28EL5dcDGrk,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,4244,CkpYoq1hCPqDZGuM2FwKEdxKNqXb5dRqDxF1sCg7fAAWkKymMwb3B,0.250000000,7301.124000000,,PAYMENT
2023-02-03 19:24:00,222081,3NLvzmmRBLRMj7RaQQEAK9R3zyYeCGNJB7GDKqruggyccW7KJqk2,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZNL5DpjThfnFYJgqKjrazmQRP1NJtV9MwwRufk4YNXs4d6EiVJ,0.030000000,9294.045000000,memo,PAYMENT
2023-02-03 18:00:00,222064,3NLKXkT7fExPJxqCD8VwoFMsH5uEXv8pyvjpRBYFEkkwH5Hdggs9,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqb2ejYn34mQEYPba72tt9LBJdSkqnfXAfeqUYDBBuh2qPry7FZp,1876,CkpYmNMUS8GZvmhyWmzmVGZWFBsMYZ3bbTVyUxD4TpTjzsF5Z7Rsw,0.250000000,9294.075000000,,PAYMENT
