Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:36:00,359986,3NK9xh8m9BbCuGTFmhTTEtAZYewPMMW2VDxDnbg7Y2uAA3wKuhsh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,10026,5Jv2VagesSJEvYCTDXoPfDHUMx93PkQNCRdD9iyUcZoiAwFVx71f,0.010000000,6.247841484,Payout for epoch 78,PAYMENT
2024-05-21 18:51:00,355956,3NLexJ3usUohupRspJjmwbDTAUyCBB8j8XmBLmRW3erb5dGvtgx8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,9827,CkpZ3y94gzHwxW6sGmUE41njouceaLfWsAcxo8W1QmZQaHEFmtBRo,0.010000000,5.233132015,Payout for epoch 77,PAYMENT
2024-05-07 19:33:00,352117,3NKUggJe8PM4otgTWRf5o8hTaZSPm6bBTwqY1fWG8NSuNgGPjdir,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,9637,CkpaFytAad2Mq5KD8yeKy8ZdD2Li7wDWVNDP5wM8KxUH56vJh1g1H,0.010000000,7.607118304,Payout for epoch 76,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,9437,CkpYyLqT1QYr7uoXUhUzGUx42cFV6NRNuyt7LaE6f9REP1Z5C8s2m,0.010000000,4.471972877,Payout for epoch 75,PAYMENT
2024-04-06 20:24:00,343630,3NLVswdWk8NdQZhNqaFEX8RnFnYjvqqZGf7rDjEhBpsAHRuGnva6,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,9248,CkpZnGL2HmoRPtYxuxEyFgtnZH7cyuLbMsULpwHEfHYpYkz5mgkmc,0.010000000,6.499540933,Payout for epoch 74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,9058,CkpYdtvYFohowcMUbbYhyBAopjfVAFEiyQ7ur72WTRMJfpqKkhAZf,0.010000000,3.956609834,Payout for epoch 73,PAYMENT
2024-03-08 18:48:00,336081,3NLcPEMdFKWtzy7nQfLmACHfQJHJ7YDCSwgmPUmh2d7aYyhhHN4J,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,8873,CkpYyHTckNjR4cKLbNA1c2bqAPUmUwwoK7BLYJBL6vkFcfooNvURR,0.010000000,3.716214949,Payout for epoch 72,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,8687,CkpZh2Ykb69K9fbFB1Uegj8V1dzHBPhNhGKUR5qtMih8KvXoJRuj6,0.010000000,2.199707525,Payout for epoch 70,PAYMENT
2024-02-07 06:51:00,328254,3NLkEq5wzqCL8esvdhShHmeVCAVx75EedUWUgQBc3fDhrSguRNim,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,8509,CkpZqsQyAxAKrtYPofstRruYUB7KABFBjNxboZpfPP7MCZN1CgaAk,0.010000000,3.691720639,Payout for epoch 70,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjiChLJWbATSx2uMvtGQMnpKonukd4xQvCvDg8pDjMUVYt2xLNVF,8337,CkpYc7AARjxm84NmdHKiCDSmREnx4fPocgWBv5JzvBBsGhYUkk3HY,0.010000000,3.464813842,Payout for epoch 69,PAYMENT
