Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-12 06:00:00,224636,3NLUL9CzrRW4evSdVe56LYMHoSkHQgbNTr21jXaMCMYEKPePMeUE,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYmpW12qy5xS8eyjmFAxw4fwkJAUaYNBvTiyAtixuGKkFCrjmCa,0.050000000,247.942222237,,PAYMENT
2023-02-12 05:33:00,224630,3NLat2BPJoJuhGR2Ta7cvmfKHGYFZNrDNF3PwEGKyKCxDWP3NW7E,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,2983,CkpZgPRFG1jfauQHzrMveEnvAebA3Qa5mMqi6VHxZhBwzKzkMKpiJ,0.020000000,247.992222237,,PAYMENT
2021-10-31 01:48:00,76055,3NLPz1n6GdvHjL6sE4oCyBjR2SBRg97vCZSKev5Cuf6VGiZvqd7H,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYh1NyBxyJ67nutd1CsTzCXdDAm5k52xRKQeE6K6kACUf87Fk5C,0.050000000,3.661074292,,PAYMENT
2021-10-31 01:30:00,76051,3NKptmK9kpHFqo9GBCHNscKb4TjypF51cY7wyVzWLvz4smP7M4EN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,38366,CkpYcsgMpix6t9ctM52tKEv3fcJhkpV6N9mQtz3N7UX4MzCkNqbTH,0.020000000,3.711074292,,PAYMENT
2021-09-12 16:21:00,60656,3NLcse6XvHVwjBSiGW9yTNxV1kCss4LStpV39pL2X4aBHQKxGLPo,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZUKbaNEKxxJJKe9LxCH5avonqRSyS3283DFzmfmBSQcFZ7ABMF,0.050000000,519.880000000,,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,29295,Ckpa1aHf7tRiQ3TsZoBwVtzSoJyJkoBD2MeDQru3vRShQsWrhSieC,0.020000000,519.930000000,,PAYMENT
2021-07-28 16:12:00,45674,3NKtpyt9uoVfLxHaQHPmSvM3z36NsgUtKrrn78hUsohnc2yiVe6B,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,Ckpa6VJ2yFQm1gCmoQ3obb44w3QwQebYEUJcdvevrnr5sT3cW7Fza,0.050000000,10.140124000,,PAYMENT
2021-07-28 15:48:00,45670,3NKb4wGMeAQMDmLxbsxd4197mPqcFVjeSjRZs4KXArJsjufsq3td,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,8967,CkpZCJ38f1XFMPyJSqi2546AYpS8cdMGZ8mMwCE3u2WkazMNYTfQU,0.020000000,10.190124000,,PAYMENT
2021-07-09 15:45:00,39239,3NKBVyU5kdzS9CHGbWLzGgchRDSVniLPTfbD3Soxt4ujNvdzYdES,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ2y3dpFHvyGG5H2FciRjUuUvypVL5ehtXV7BYKerMKHso1xRuu,0.050000000,254.970800000,,PAYMENT
2021-07-09 15:27:00,39235,3NKB5iKmX9FRHSuoGAFRCRV3pmJWPKGxJerondJ1LAw3vNZ5ngbJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,7261,CkpZwT5sFbMjKHh1yVwzFBKsLqU5NtHbM9TiPDPp6c3tvSSZZQNhJ,0.020000000,255.020800000,,PAYMENT
2021-07-09 13:36:00,39212,3NL5oqAkLFUBagGhaNT3N3PaDHWWwNKrhhog7cwDoXryL12VkQNS,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYtV8195Ry4EhQrXjcCZ925Hp5NwVirUxS6qojEupTAEiih5iow,0.050000000,98.930000000,,PAYMENT
2021-07-09 13:18:00,39208,3NK5S23y2paaMB5GD724Z5J7958hHrsEH1fXo53oSHQhnrESgY6w,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnFfBoUXxH3gGjQziCyTpmDwABbf6TDnXRoQ79nGsUJ4i64Cqfno,7226,CkpZex6oTFPRthbd8H17V3eU2m7pJ4eP1ziLvtE21MoS7Md32rHgp,0.020000000,99.980000000,,PAYMENT
