Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 10:30:00,359994,3NLTjGDPode5PiNh1F8bZWuDni1geR7Bb4Jpkhe5JGhD1QxwXGVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,583504,5JuCz9gQRYd3uVWCsPBHWx1xJjhtUZVtDbqkSEsbsQL7WfAczNvA,0.001000000,4.608863882,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:24:00,355923,3NLmsH7nDM3LXQSHvkZTmhnZsKNtbz2Bs8xKCnoAAA5mA25XWXfV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,564785,CkpZ858cD1bLmq9mQmQNF2CsEUcS2uQZqBpGdhoAjEKH6xp8M14Lw,0.001000000,4.545083248,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:00:00,351971,3NKhUrkRZBy41sdsdvQaR7b8berQ8Tnb6RmmxYn3MfAd2e91SVNF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,546392,CkpaLRhdxSjCW3e2EraR5nN7hM5QqSczQjVRc7dDfiGkcDLH7ouN3,0.001000000,4.697134786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,529153,CkpZP63qtPBR7fRrLZbfoG8ctVsUxqfKaMK8x4yzjahifzsBXguyu,0.001000000,4.518916676,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,511546,CkpZmWQJGcJ2XaPCNk2e8J7ihirAKsGvB3d31QP363iwio8vdjBRu,0.001000000,4.234402522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:54:00,339683,3NLRSJnessBJWoAXNwmuPRDzNBp55UqE2LRDw7nHCbYkoizwHE8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,494342,CkpZoE9iUZtjEXJ1waAz6JNC2rCNLWswvcPcnPMdXD91cdZGcxn2x,0.001000000,4.937967957,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:06:00,336294,3NKH7ECeXmha2qaW7M1SPXuCNbVmx9AQrMgRyYa8oCz4V2uYVo3X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,478485,CkpYrLakMSp5zdYbk2iBLCnjXcT6kAMBRxVwH9jH46nocodwAGVha,0.001000000,5.019450154,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,463044,CkpZSdnXhQxY3tiVDvi3dVrMY1PQ7fsyyLTCeiRbki7AjZKeMDxjk,0.001000000,4.535924555,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,448869,CkpZ8zHnLBFagGvzkj8BvQTxY2b62ZRHXMYaJ8tNipvspw3Ka4zK1,0.001000000,4.176051659,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:51:00,324451,3NKN73h8v2wBuFbXuxEn25nphea8JECdQ5VR41CyNXQps2Ra1iWQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkZYyNyEkLPaiyfZBfhW5edb1gTgWiC2EbwBdgmkLdZGvbG9phhy,435711,CkpYmeZQoc4pdodwqfM69aUH5xadA4RxmBfsqvwVJ9BfNwvPwdZ5T,0.001000000,4.682364449,payout_from_AURO_Epoch_69,PAYMENT
