Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,4706,CkpZLxgHUDwt2zwmx8Ebi8VTvA1SKfiw5cqhJTt4iki4FyBPL2Mzi,0.001000000,31.330702832,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,4557,CkpYbENr7Lx2JLsK9oiE59P2vhYRACuXvdYNKZqvGA3TcmXfYK68M,0.001000000,19.966194095,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,4401,CkpaESaTqtfTWPKZroRoY34UAogi9DTHC66ZeGXiCwnNLNSCQsRT7,0.001000000,79.006564165,payout from LowFeeValidation,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,4251,CkpZ7vFwsPxNVmdPNztbfbXRZ55Yof8S8nPp6dPzi6PYMSaw2xeAA,0.001000000,23.672015879,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,4105,CkpYTf7oKUTPUkUoMDNMbNAZ2uSJEzAfN7pYCySn6gU8S1NTuo2pG,0.001000000,19.284404208,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,3952,CkpZPpDesSQMD8asNDycjcJnPexuQZwyX51fm7t4QbiDMFFJrcmQp,0.001000000,25.913648806,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,3800,CkpZaJSsmbVMBEQB7KS7D57wguHxbNQNoZdMUHABiPWTsyWmvnhRU,0.001000000,62.109838676,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,3652,CkpZGGtCzTwpf6dYuAFsXkkfiZM3qEhJfE1E2x7jJoj4eKWD3K4u4,0.001000000,26.972101683,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,3505,CkpZXy4mKxdmpdWdC4vbuCYyjP29bM2eJ4bz9cWaStSiW5Jw6MfY8,0.001000000,31.551709423,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,3356,CkpZowe3tuX8fQQgmv4DzkdkTUU7y9Mcu2oVQxMLSxQdavsXqSDvL,0.001000000,43.008801148,payout from LowFeeValidation,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkUqNv6zk9hxGL83eLjeMdGLKXXvt2yoXa8TJBJ9pko9ibPv4akW,870,CkpZQK9hK8SQTv5eG8YmiafVPgh8j6bRTMEMkgDKUHAGs6adraoSC,0.001092000,0.000882800,Get Airdrop - airdropmina.org,PAYMENT
