Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:09:00,330195,3NKhxbFmeytRSyVm47W31FakmvSTdivAsTp6YUfCL3Y5q6ahyeax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,436951,CkpYYiWAUTSFKoFnF1bi5ZuUxNVEVQEBkf5aJpH5WiiZznwDNsNkg,0.005000000,0.101349985,MinaExplorer Payout 304 #330094,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,212889,CkpZk1jTnryBbuZhD91ihnBVVvEE7zxPjKjmkyar5vLrsdkSpEgYz,0.005000000,0.100134180,MinaExplorer Payout 246 #272955,PAYMENT
2022-12-26 02:42:00,210311,3NLf9tJEXvncJzVf23ssi8FzQc9iESW78YXir8CJeYXrRRj4Kk6w,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,411871,CkpZqgZDvoFnUQdqdG8MbEwMPLfN6ErHkfdpZNmnizNWQihriYwHc,0.005000000,0.100941474,MinaExplorer Payout 185 #210143,PAYMENT
2022-04-11 00:57:00,126776,3NKVCMgvkikh4kwJPRgGz5npCN6xfzyr9TVBBsy53EoXujbVApGy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,166187,Ckpa9bEoKL8cLW5Dya934pLvDmxbZrU5oPniy4c8Yp8bgddMbhk4y,0.005000000,0.120808257,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-03 22:21:00,124401,3NKHBvgu63FUcJ6A4wU4RXmyYYp4LJVzMFH7BWHgmZatwzkAfkaU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,159782,CkpYQSgoo4HL8vZDYFcaLAHLHyM7Cp16LTkfheReg7ku7wPXnBUsC,0.005000000,0.166226634,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-27 20:45:00,122047,3NKCUyNX4Dfj6gcH5ZW4E4veiWS9uWxWQnYfwgAMptjcYyoRJnzL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,153797,CkpZubDmckbkCE5L27rz2uhuuvyu1EVFhnWhbSh4reWjfUMXSDSGU,0.005000000,0.160874044,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-20 20:39:00,119750,3NKy1ZRGU1z7gi1WWsmL9B961o9enQNEnWTVQAxU2qmyA4vVp15x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,147781,Ckpa23Gh61272YNBb6eAfQ8yZRFzzcKLFrgAYxu65FhqVkF6DufjE,0.005000000,0.158708825,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-13 20:51:00,117449,3NKYAjLnGEkcnNR8cDDfSq9dNnX3voQVdTJoXf5dx2UdmKZYZakV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,142065,CkpYhXhTz6CLXc2WmtsrgET1ZS1E2487u33YFhVpGsH153cCdCANc,0.005000000,0.100755803,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-10 18:18:00,116454,3NLhX43BixLT9DBHgJ9p9XtADnn57XCQNqRMH5nY1TF8WcvoZqqH,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,B62qicozuiKtHQUY7h6BWeqh3orgEntUm3yziXjSDHaWSNUvkn65eJg,8,CkpYyQTqkkF1g2KVFZfST5KsigpgEVtKiAcXoS2Aoh98XyC1cSzyK,0.010000000,41.170000000,,PAYMENT
2022-03-10 05:27:00,116321,3NKetPSd9qpHF4KX4TeH5b5F7MnpzkU9pqp8kwteHFhMJ28Jmwha,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,138836,CkpZdrmFi1thPXBzvu422m9cpL7d7YX7NUrf7LT2kKyhTM5krPMg8,0.005000000,0.136543579,MinaExplorer Payout 102 #116212,PAYMENT
2022-02-23 19:39:00,111852,3NL11HBd7xTajtzfHuNJDyNns3cpagY6wz3RSbsK2KTVXRshg1GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoqtzvRjwrpzFhguHxTwr5mTnmc6v65bgG31QXMoFaDNRcdzGAGL,125374,CkpYvo6Xnx6f46QReEZvHKh8Pk3GhrRsAu7FC47AR31SA4nCyMKth,0.005000000,3.815261773,MinaExplorer Payout 98 #111780,PAYMENT
