Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,573122,CkpZN1JFHjw1ZUF76iZR5ToMQPvqGbTVzvGysWKxqiJxBMngNcnjB,0.001000000,0.070119321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,554694,CkpYzsMRKBZAHi7UyVs6pn9CZDzANSuZXZY38AeWAAuvptWqK44yd,0.001000000,0.072465103,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,537411,CkpZnf5NVHfkZ633NC7KDkL17jxN9aEskqRHEb9NRKYqoZaT8No4a,0.001000000,0.069715646,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,520308,CkpZnCH1W73otJp6X4hTyuCLTt6DLVYuoLsRcw9mtBE5arqVDYcj6,0.001000000,0.065326305,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,502869,CkpYcQ9VSupVW2rmmmVxeg2UzCuskKcmKCV4RGVnYqEqqD79h7bbE,0.001000000,0.076180566,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:15:00,336863,3NKQfxRdmdefZy82hSrnXXt8SRD2B2xxKrChwUzPvNkTzusyBE3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,485911,CkpZoesGRvuLwqF7FWpmsSXrJepSCfmcNdtZg4CA3yo7JpgVChjrP,0.001000000,0.077437657,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:39:00,333386,3NLeHRbY7UJq4njVtCzhwrmsGNxrTd9HzGuhNSfE1ZVj9x1KqmfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,470233,CkpYTdCxaa4U9QGiCQ9A56j7CtEQf9QnyndG5Ea3rEvMbeZbJASF2,0.001000000,0.069978049,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:30:00,328919,3NKbAjzXBb4XLjpbdpY8pxaCVw3XSZmdfsBRLdzB7mWhQzuHL3EB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,454992,CkpYTxMVyspXHeiMdptYq4Hj77eeQBvYPsKV7ACmnBs6dyf8hmrYS,0.001000000,0.064426103,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,441387,CkpZemf8E7kG2SW9Z3CRE36EAHjSYwxotq5axRfBBkXE98F5JEvtM,0.001000000,0.072237265,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:57:00,320972,3NKn7SBMUxkuY9beVv3CidckwuimEDZk2bPKjD6jENFxAQBLQCpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjr96E15i7fUBaHuMF6hdSzD4jZZPNW9XGh44bjHqUrAATmb8xB4,428390,CkpZNosVMQxGtnmDRJjiBNKPgakKv5ahuxwjF5AcZRZNwcbRAFvbv,0.001000000,0.072317322,payout_from_AURO_Epoch_68,PAYMENT
