Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYxXbrSoVzdBMvhUnycz7c65Dj9UbQjSjGz2MzEcETNM813Lu5p,0.500000000,110.000000000,memo,PAYMENT
2024-04-07 12:48:00,343807,3NLqufHb7ZUXb232zNG3GqTvewY9ytK6jJQ5MQFnJYqvJaajY2PB,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,245,CkpZfiKzFvexL77fN6tmwzKzhgK6MKegxPMhjeG6St8GsvKWbvpXd,0.010100000,110.500000000,,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZtBva3bfeCTorsyQZEzteTnF85ZFSqmrKcy7kdL7JTPTXwXDjC,0.500000000,106.000000000,memo,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,244,CkpZyYDzmAorYLHN1WwaJ2DsMLRJL9FScQUb3oTVhjHGMqC4w5uqk,0.010100000,106.500000000,,PAYMENT
2024-03-31 14:24:00,341939,3NLWBZXJTLMqFwKZQaoJ5CgpJr3rZm21qL68NcYSijMNLrwLkemh,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZ486ai3L1sc5eDC1cqVQEKWFUU5sgxpa7oAPi2jnrT7PZUet6C,0.500000000,133.000000000,memo,PAYMENT
2024-03-31 14:09:00,341935,3NLknEqPCAwDgGGNgup2wr33c36fK47ycgxBGFjtRUJZ9cHZCFCp,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,243,CkpYwKuATc48ypvGfmFA3n451WVqpC4MfQ2EwoabuJbxTQBTHQDib,0.010100000,133.500000000,,PAYMENT
2024-03-27 15:24:00,340830,3NLkvm6vM8YABbcPAfCJF74W3nFqCFYQHaqx9pjXMrLAGHkAEERD,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ1JiWrACs6TBujRpQoEsQ65cA9aKHvLHnssdqshzogwiTmUgKU,0.500000000,80.100000000,memo,PAYMENT
2024-03-27 15:15:00,340828,3NL9JpTcv1n4uFt8YsdyMxqSuZfEVHfs2Sv4TFGFgvLEEt4DESoD,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,242,CkpYdAhooDZnsgbdKEk8AiVCSduB8yUs3N6h2Fhxynew9ihwMEniW,0.010100000,80.600000000,,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYTw8PrkQbq3S2JM7xKA8zEACnCjRveYpaVSZTJTua2vZRK2xoN,0.500000000,106.000000000,memo,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,240,CkpZ9BBASsk8dbCcd7RiWy79gACL95eqHn3bxuQ3a99ratdjkErun,0.010100000,106.500000000,,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZTRWkdC2KPJ1HQP15F9NLn3oA84uhxn5jZJA85qWXLpw4PXAZ4,0.500000000,133.100000000,memo,PAYMENT
2024-03-17 14:48:00,338194,3NLY8D7QJ85okDqDHr8cdEGq3ZLVTUCvEGFdryJorLiU5Se8iku5,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,239,CkpYUSkqYGgrzf64qoA8PYQwgmsB6oYkrCC7T7fMWvf2xiGc5zAwR,0.010100000,133.600000000,,PAYMENT
2024-03-13 17:24:00,337154,3NK9cHFgKdjfHW2esbiPTqHedj7fBkwQgPfVyJbvfmipHDkcYKZu,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYSJECJr3bwsAyJ79uLpzqCpDT833A9eeEDW18gFY1FHhwVLmbz,0.500000000,104.830000000,memo,PAYMENT
2024-03-13 16:18:00,337143,3NKtFNXfGZzp66wBnmhvLsrU7nY5yvjCoZvagjKd2rm3L9b3uxCw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,238,Ckpa9DiGtjrnRCTRPNC5nMyx6hn2becy4BjX2dkjjmStCT5iHZ68L,0.010100000,105.330000000,,PAYMENT
2024-03-06 16:24:00,335621,3NLdjAJQRbWtAwXv63k8obdfmPBt5qsg7jhUocFNj67HwV5Vgynj,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ9JrEDMe3RaeB1iq7ZS1AvkE9XDZ6FGY3xBJnp7T5iN8u8Esxh,0.500000000,57.540000000,memo,PAYMENT
2024-03-06 15:42:00,335612,3NKGswgmafziMRD3yZ8oc3n8eJygtwfrgfbF6EvLoYim7pPtmrcv,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,236,CkpYgse3yYBLn2967seWJRJxZQPE9Aj88BfWTUADxZnJSNa9bLoac,0.010100000,58.040000000,,PAYMENT
2024-03-03 16:24:00,334822,3NL6W7T8v5LEwpNgR9sUBdZmiyPNFJwrxSfhr2KA6yecrJL3yxy4,B62qpQtSijidrLeXo3EySGBhojzgyUyvhYZK4ftRcgLLqdA5EbRt8bU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ6pAJQZH1YbnoG3di2CMv4co9dZw4erf69y3TsPFUe1aT4YMCV,0.500000000,63.700000000,memo,PAYMENT
