Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:36:00,364939,3NK5N3sz3PLk3bN965BotQ5dZxmT2Sh3FUCLWpxB1xPwMGNoiJ4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,602996,5JtjsEQgN6maRVZNr7zMmjHBadC9z7iUnbejmQkcQQuYHs3ghTjB,0.001000000,1.920015932,bitcat_payout_epoch0,PAYMENT
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,584047,5JuhD2Fs6czZphGQW9uPXmV22hPdzAgAYC5FcjocExejKhsVZMF7,0.001000000,3.765047227,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,565322,CkpZnfK8CPeUq6iC7KsGFK5iF5aHt8wpZJZeDwYYRvQE6pn7NCbfK,0.001000000,3.712945422,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,546929,CkpZR53AYcr7QrMMHAp9uBsEEUDihcFZTaHnyrfqyaPkvHPeWurrE,0.001000000,3.837163128,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:15:00,347739,3NL5VXqiH8ZmrHVMrJUHpMX5nNQsx6hUHXD1FCCWP3dv7dncKLDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,529699,CkpZRV7jfoEugsCfiyLzJ2S2dsWukoenqUWmTvn7rALPmkHjXtax1,0.001000000,3.691358837,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:09:00,344069,3NLGcXWUGmLJXN9QMpRUtrL6pGJEabbdFvRLXkXEwAA23PucStBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,512102,CkpZtvZXvyponMQCqXQ34Cd6xAUoTVNHfgdkY8YHSDmUzTAmXcSGy,0.001000000,3.458542494,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:09:00,339707,3NKfz26UzXuudXJLo9DtU1jgZn4LW6nfroGHtsVBQ52V1EC8wCbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,494859,CkpZznqNGvTeft5ekFvR1f9yradtSgPMk9eDsnpAwQGyG4sSBKVhH,0.001000000,4.063292901,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,478955,CkpYqp9FevJDWxgkfAGHW7r6WUQqoXPSEVcMsJPwDY4GbvdMQo3JF,0.001000000,4.158915486,payout_from_AURO_Epoch_72,PAYMENT
2024-01-30 03:42:00,325956,3NKwyAUvZxSbVYWU4VjAhgvNThQGpFqeBrsVmeEtwniUqxS5vN9G,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYx5xkAnwTHkcJHveC7zQWWjFgze89Tv4ChdKjYRLcHwGr14ULj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-30 02:45:00,325943,3NLnpEep4c6os7Ru3YhamT8Avi6afCL1BxaztjMaMDLMrHXPrmUq,B62qjKYazjFTkUmFnCJ5Rrkz6AbwsAT2AyerGGHF8uFnGPtJULR6T2k,B62qkuB9yVJGwUGDwxDxpXoNc6fQw7mkJap2Wwpq9rLb6UvEhehPKK4,0,CkpZNtCsQxGDU2ByaN8zzhRN5dd6B3kckD73WxDsHTZTreZZoctM8,0.010100000,499.000000000,,PAYMENT
