Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:45:00,351591,3NKTT1x26VTjYkB5XTrbzhNTBC8gSG4VaanDndecQHspNouiPFyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,537324,CkpYnD59qU5qYyBLdSFFybj6YXJV2kuN4qdKaTD4xmr6CiMwcBnxE,0.005000000,0.277836542,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:12:00,350479,3NLisXZtrF6zfLgDnt47wnbP8CtZoVjnTKVGjuJyzuUDxira3PN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,533043,CkpZ6y1Z5unotpUHhdJhWhFDa8Xi4PyVJUjXPbm8mgao7XFogVQbz,0.005000000,0.215306553,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:42:00,349647,3NLmiEh5JWZS62hnh9cuhiYCrMb8MdWv1QXPpSYYEBqfyPCnj6bV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,528313,CkpZe2qJnBEVPTTGxevaKGCUK2AchJjNffLvJ47m79i3oB2zLRgbu,0.005000000,0.320865305,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:30:00,348508,3NLHSjKJvTck7Ysy7JNih4ttyt3NvUePEaeSHeyvbJtUgXq54XuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,523969,CkpZ6UxAbN2KtUTD3B8PvF1XCXN9BGZpaG7NG1htPUCSRb4VfNfoW,0.005000000,0.232004476,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:03:00,347725,3NKpBrTrfupLDv5Kty1rYYhSLABJVE73phJbNHA2PgMxBQhAYkuV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,519264,CkpZp4BjECXWEjVzxBLtGRcvhiWShyxCGDWp1ArWn2DeajyxNjCU8,0.005000000,0.333718965,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,514863,CkpZzNvw2nQDsA1L6kKvsamEAPyTA93fCwLqTh2pSfbdQRhyDg49G,0.005000000,0.243282165,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,510167,CkpZehT4pLDCp8W9UASbJ4DCxggbeaa9Q3DSzTnPWhyQJNT3Dn81e,0.005000000,0.335839376,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 17:54:00,345258,3NKPLwJMuzzy7FmmGejefSmKk5rUqVXKDzhkjve6y7GSdGjcLQTJ,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,B62qngkdzZwZU9Dt97oWETQi65JHWMW1wr7Z73w8DMdKcAqmtSkx3X9,5,CkpZc8GAb3KCzEzwPTQ6V4ZQUBjPfMbZcDmcVHB2a61ofYSTgRTCV,0.010100000,153.127921902,,PAYMENT
2024-04-10 19:33:00,344701,3NKchWkrZexzssz3r34FRbXH8WXktUdKTQNJFosY1iYXDa7fByAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,505705,CkpYrTaw163HV6s3yQPbUSznRUxgQGgEnyaF25PXTuSfpwpfsUEJ8,0.005000000,0.276865527,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpRxZwVETPtDu5vizatrVUHkthZJ55Eew4E2qbyn6Ak8sh3HHodB,501226,CkpYSyU5qfWNCmURuAcXwgwzvxCpHQ5pLbc39XdRkq51Hhr4wTRek,0.005000000,0.221740014,MinaExplorer Payout 319 #343725,PAYMENT
