Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-04 08:03:00,105859,3NLHa7ysmRRR1BiZPQ187eqhJKQvGdo5434CTv5tzZsRbDtTLGr3,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYygzfKpNmfaUbrFuRpJmLnvF9i3KD2uEvmXpfnj8wyHcsHaXn5,0.010000000,127.930000000,,PAYMENT
2022-02-04 07:42:00,105856,3NKYUxmqdFUBP4734SbqoDVQDzZ8hCVm4fxBtxst2PTRd7o15AXh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,52199,CkpZbF6pTTA8k9ZwPg1576PkHopXc9Xbhn42sECccxWJ631jrVk9t,0.020000000,42.980000000,,PAYMENT
2022-02-04 07:42:00,105856,3NKYUxmqdFUBP4734SbqoDVQDzZ8hCVm4fxBtxst2PTRd7o15AXh,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,52198,CkpZH6uorzxie4uVyXLQLBLb86FomGs5cMzuvoL9QA6DuMU1fLVXw,0.020000000,42.980000000,,PAYMENT
2022-02-04 07:27:00,105852,3NLgHSrTG1kXse1L3k3QWdx91drPXGSXd854dNKomjgtQsHYpdnG,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYqdi9wAXzfnphCyKo4JTzvbQm2A4toYPjpk4RdH1eLAxNgfNoj,0.010000000,41.970000000,,PAYMENT
2022-02-04 07:24:00,105851,3NLLggfEwMd3mvkijZiUbvCkebGpZkmXvWQ5Ff8vhdAEvMknJV7B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,52197,CkpYZKvqqFpzLpeDSsaLoGd3YJP42Q8suvXkC2LBC1Uap1VN7gr81,0.020000000,41.980000000,,PAYMENT
2022-02-04 07:09:00,105848,3NKDaXTKSJ7suskyhUUTkp18X4E9SAoFb1HDA87STCvYKFrZJnMs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,52196,CkpaGon3nzg37GhoPAvYyTbLeDMXdXfadGdfbeLLruWrtcPhq56a9,0.020000000,41.980000000,,PAYMENT
2022-01-04 13:06:00,96660,3NL7HvVR9UGaVaKifffjtYuTkjURXJTYrRh55HGQf24yyf3TRqD8,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZa2nrc6KuhqwUdKGii3ki5LcYDrF6gbSBWgAf21V1TvUv2ytvB,0.030000000,223.910000000,,PAYMENT
2022-01-04 10:27:00,96626,3NKpYDVbiRUFG5jx7b3JzmVunq5dpqBFQNYLDxxH9Miq2Ry8xCtc,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,49254,CkpYTK16LR56whkNNdr4x4TRgVAgqYe2cNSfe7WCjUcNLGfWRa7JW,0.020000000,74.980000000,,PAYMENT
2022-01-04 10:00:00,96620,3NLhp3bwrt6rvyFpCirHMyhrSf13Xokt1kZW9ET4ytZyeqa51Wsz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,49250,CkpZxxdDQSqHumKfMjYKCCPcMjDCVThnTSHZBSkCxNEisRvvW593D,0.020000000,75.980000000,,PAYMENT
2022-01-04 06:24:00,96578,3NKfhy5pTPicYsHGLDjjMLETVkABPD83xNQrLmpwxfJhcC7J5hDz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,49215,CkpYj2TFwCWyMB32BZHg4r37D5G1mw5P4NFJ6b7XM66QCW8tv7JxS,0.020000000,72.980000000,,PAYMENT
2022-01-04 05:27:00,96564,3NKMt4os4YZS5aLMKt3R7Wr1Xn88LMPm7FCXkDDsLW6vvUpW5Dun,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZubzhy4osESeMJ4iYqANarFoFs7X1EwcpmtV8zokDcgYUKoRn9,0.030000000,73.950000000,,PAYMENT
2022-01-04 05:06:00,96560,3NKX8nkjtPGdwAGfJNLbnwVfWShEq4FMtSpSBVbjiNvwk8kgPeWS,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qknvdkUn62WG7WfFMrruBKXvKk5cDSVm3z8YPyQb1Kr5MAmLNENu,49203,CkpYgQnVHfuoG5vRCT6Xavw7pUtt4V9EbcPZt2Ng5tU4CYucjkbYX,0.020000000,73.980000000,,PAYMENT
