Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,574812,CkpZCKy6NbvnpNLMNr7vgUAeT5PtduoxDuxwZEhUy3YHjAEWowoPb,0.001000000,0.019727756,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,556171,CkpZyQWUzmZk5dk99B87XZKrwGYiAP2zLqbVWWRciG96kmGFiXyxV,0.001000000,0.020387736,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,538813,CkpZRnH3bHLraZZ391u4txJtN7mEzD6hPFGoTs6PccM58261V6835,0.001000000,0.019614188,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,521654,CkpZyXbDJ7mr7oWEYGshpfGEAR9v71Rv2uYCAL8z6xhFs6qNDNqEQ,0.001000000,0.018379270,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,504206,CkpZNDMxTdaSxvKDRK5wUseUWrPBqTcaiaMtRrKeCaZDWbAfoK9sk,0.001000000,0.021433060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:06:00,336930,3NKy3MP3t89V6193k7XAeLRCKBSRRxnJw7sguDzuaJiePETsaaMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,487211,CkpZPMbVyQwk8cAy4cwpae2kEQX6v6HxtNHJ4he6P8Hr8QjaBFhmy,0.001000000,0.021786744,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,471476,CkpYnvQnhDy8NcVivzkc8B3B1xk4g2JTdcjAF3qCikgvXRrv7gHqX,0.001000000,0.019688021,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:45:00,328963,3NLY5CEzNswhrZxctLFy2s8KjZdykbCvDYxkNRK83TYP71FVBST7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,456188,CkpYVDqPZDj9FcxKumKdGofuhtNmDDucKpV8cMqyPxfCzTn3Gzmrx,0.001000000,0.018126009,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:39:00,325053,3NKBzpHtCNSs5pHRPui7rGf5HNJ42uxFkaiXTUrd2dviCD5QHfUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,442525,Ckpa7LQ4aexfPisTvvrcUarMprDMToiBaaNVy93FzFETsTfZ5gagu,0.001000000,0.020323638,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,429504,CkpYcJRimXm3EMuRmbTL1tv7SEzkTpGpAChGzVpqST7QoQusXTjG3,0.001000000,0.020346172,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 19:33:00,317373,3NKWZvjHbRRue3MEic33UnkyRBTcD8VuHLJKG3txmyEaVLoy3s5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,416626,CkpYzkNGR7sebm1XdknsVpiyAYMsvnBJsMckFDjSh64mPUR2ekRe9,0.001000000,0.022344902,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:45:00,313169,3NLxk57hBNMYwuvqDy5cTvQ9wVC6UQQH56PGxnzoCZg2XCQ44afL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,403868,CkpYohjo3TkKjAu1RQN7N1obqgmC9kRHjj2e4omBpqxPctbX3moJ6,0.001000000,0.018433261,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,391756,CkpYuS2eyakGqCEp43wgSLgxLLSTWRw27q71AhDPc347g8PLi1hJg,0.001000000,0.019133670,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:51:00,304667,3NKivHFhBCJKWMFa6r2QzfuQTH6oBDptwhkdFam7HvMs4godF4oK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,379670,Ckpa8EseLSczCpznPjbZUsyy4RTYDndHNmmHwaVhQbQvzKF8BiEFw,0.001000000,0.016948629,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,367340,CkpZkbhMatTV2rspS7q8Yng12ghuT2wRt3xHbVubMugHq6xFobqfL,0.001000000,0.017386144,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:36:00,296179,3NLm8D6aMBSEfCvGYzufWmYPFZessNDSLK7vXcTCptMkXgph2hnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,355151,CkpZkZ5TnkV2HgDWcA3w9k4rnhppjxdBRpsCM6e4BAMLruYxUjAft,0.001000000,0.019176841,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,332696,CkpZaTpF2tzhZfHonhPPumpreU4WQxCWdihR4kavXZiK2nQe4RX5n,0.001000000,0.016672663,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:18:00,283861,3NKtNbBuRksrRavWVjqQr7ybqgnidk2v5ht3teaWVbRBcujYv681,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,320957,CkpZfsNkzGXZxqsDs5xFz2nhnxBZ5hJVAZHAP8DXW4dQioZZqi94s,0.001000000,0.020838595,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,309360,CkpZ7PZL4wp7TuNW3rZnuAsqKL54rsQqDzw8oBnBAM2jkcfqGceDz,0.001000000,0.019245684,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 04:15:00,274853,3NKAxsQcm3W7F5KhCZhE44ZADg8cv6WhwXhjq5Yyhzzfsj3jBVpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,297892,CkpYxMgoesLmcTJcaaEWnWUr5cAPTfPQkTnpcu2vTvT19z3P9h1qa,0.001000000,0.017908973,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:42:00,270031,3NKyUaAaV2gSKeJuTW5u9Hq7B7hqiLUG6jhuq6RvBcoVG8SEtG25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,286558,CkpaJsE5iUEMU8FbLFcZW11hiVP3uxxLLNzsSzGc1PeXjk2DqQxGT,0.001000000,0.017182189,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:36:00,266002,3NLLmoZ8rAfoX4LBu66jjSkUHGckexxoHELQ3FMZbknUtBHJ6ooC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,276053,CkpZAndpjbQwe5SLpgM7BNN5LQDEsyiDrST7rcGqVwrXnm6Ss1ZnJ,0.001000000,0.017099252,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:18:00,261186,3NL7j6b6HJxCfy9JDQ8M34tUrBF7TjNyDheRpiE5vYEKSYUw5aXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,265073,Ckpa1VLNKTes6sajxyRqH8sAZgzkZK9jnnqGLALhacms7mgXXmJV3,0.001000000,0.019708339,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 14:18:00,256988,3NL8wST3Z3oj6sh8HNAeBVucgJWDEXDu8jyCEeBzbz9YD6xdU5qA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,254292,CkpZcPNvy5gwXEKcDnaPmFqvUTWk6NKU4qcifaziqbLcYQaBGcncJ,0.001000000,0.019177128,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 10:00:00,252561,3NLM759aVUpibn6kiKKfrUF4DBMc4UuKZ5fqA7YAT2zn8idWDAbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,243640,CkpYkwit8tswjhZN2LpVmwsZYN2bRdEg7c4WC9YN9MkqmrZWLeSdV,0.001000000,0.019552152,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:12:00,248556,3NL9ifZsJGmxyMaHZ34Y8NigU5CCaWZiA1p2qTQr6BY5U5eejWVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,233134,CkpZm3TKb6AQUZeQT2Ti5kNQ7mLnrdWtjwiT5ENBCCcq342Ze3vAU,0.001000000,0.016632997,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,223524,CkpaFfCNXfU8KAjsn15ce7SKNohHzeKhFm7j9bc9XUzFkUpPpi7sd,0.001000000,0.008818653,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 17:33:00,234645,3NLMvJ2J8QaCnFfuykqpntLSgk49vwTR3wKErvpkaUBpedxzFt5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,200178,CkpZkejhG42REhfmv35dMe9tQwdry1MNfUBqenNAziRiGnvXxAmLj,0.001000000,1.188512732,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:57:00,230381,3NKpVHT8QiZK5mFjNBvyqSVHzjzYPZH5kbXnKeCHKELSXRLWARij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,191051,CkpYpRHy2grLTXpyaid3RbN1cyAFNB3bqYM2cnHH6qLtdKbyFc8Z7,0.001000000,1.084710232,payout_from_AURO_Epoch_47,PAYMENT
2023-02-24 23:15:00,228430,3NK59MDREH6GCTzRg5XGduuLPE9oJXHs5Bfx6jKFAedqtTnPzy1w,B62qqXtLRdEo9AnDCvZAguguV2mq1YDSrSFRMTo95GatPByHzTJr85R,B62qoJuprovZ72k5RALRh9S9aP4fJn51XMuTVHGPKugJhc5RDPJG9dz,1,Ckpa3qT47rYxz3YBkxxatPJWYwkjWu9W2xBbi65mgJD6BB6HpjmEu,0.010100000,142.424502935,,PAYMENT
