Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,B62qrq8eEd8K1UNemjaMAgoffTVmJSPKQ5SwGc2J3tJBGdy3Vi6ZJC1,1,CkpZFpBrUc8tuaiJiorbcmDzRSN9ooT5yz3rUkyqFYk8NwVM3UFPb,0.010100000,8002.331374660,,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,401,CkpZ5vbPZn5YFCQWYBsk2PAqLvSk49h3Cn6nHbd8jCjnobHJApJZW,0.001083280,0.000767750,Get Airdrop - airdropmina.org,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,B62qj45Kd6wXpTG3fzdeRVfPKirxECw44aDrVu9t2aGBZe67JJe6FMa,0,CkpYgbeSDinK1DnNJPBRZQFMSwcv1WC4YRp4YAqqu9zyJqGYzYzKt,0.010100000,7670.000000000,,PAYMENT
2023-01-21 11:42:00,218132,3NKNf15hJyp6TLrxgweZASWRgoxEuWXeKbL9RAn537Vt28xKoSB7,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,3170,CkpZRN2AYNkBLzTgnTzpQ1gxi1RP1D8yg3q8nVsJjmfZxmPthSxrV,0.010000000,3437.025572000,,PAYMENT
2023-01-21 11:36:00,218131,3NLq2jT73MFq4sPQSKesagdJ4Pt9BN7RbxV26DaQD8d8r5fUez7E,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,3169,CkpYgUyVWqR1yR7orv4hrygUPdGoFjqZ2REwudfkoctE967tdSyPj,0.010000000,99.900000000,,PAYMENT
2023-01-06 12:21:00,213745,3NLS4WP68B5YJufLxqTixTuHDhVrdntfas7quicWuEjGL6h7aiSE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,94847,CkpZpmVGk6jecL7QUffL1oubPtvq1ysLqosc5YALMkNSW2fvenF8G,0.020000000,4142.852500000,,PAYMENT
2022-12-19 10:57:00,208288,3NKP7SaC7ZmoLmsipScYyukJiGkZ3KdWR6pY77eq6DYVwmvL7fhT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,91629,CkpZ8VQdgd5DSbiByWZWtuxoUyA5mf1bPdQWfKUa28MCfaiu8uR6a,0.100000000,4127.867500000,,PAYMENT
2022-11-17 04:09:00,198379,3NKjtNFVRMb7rzxNDt9uMce8zsWG6hUUuhD4neoXNCgugfoyTxWm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,121,CkpYb9doQPtZvoeV6wWeuM7BjzUmhrZ1zT1yFoGBxDXHGgF6tZ8g9,0.001091850,0.000677470,Get reward from rewardmina.com,PAYMENT
2022-10-25 18:39:00,191328,3NKzPmJmMcWcu4PiZgmYgJjhLpwHaF5y4a6tDyAq6F37d5PYLNxk,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,1111,CkpZdTnFQCjWcW8q7CvmxsH4CEm2Fe7q71DPfZQjHXiJQy9sF1G3T,0.001000000,3764.705557440,,PAYMENT
2022-10-25 18:21:00,191325,3NLQh7KRLiaWTvfS2fgJzFwTqWSKDfbRHawy8u2tcj6jSK7HEfKz,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qiwZ8RhJCjhCbZ2uNSyV9dSrmWpquvNHqNz3jPNVjmnDWXEDmv9n,1109,CkpZXNQJ85benyrQYcvA1VCshR2FQaVJqrv8evwufhPwfT5aMW29r,0.001000000,100.999000000,,PAYMENT
