Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 19:39:00,351590,3NLqZ1jnhyaXqBC756eYocWiJ6aiGPMGtmrnPZsWH1gV4S8DteFs,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,6,CkpZHqVJQB3gXoZcnAb8Vd3BSFFzc6WukqJXzNEaJGeciK5Le8xNA,0.250000000,20032.788675800,,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,12,CkpZivLEUtPt8BALyMqiXPQZmgtv9J9WSXTyLYhvAwoQByMvdLhoh,0.200100000,20033.038675800,,PAYMENT
2024-04-24 13:12:00,348449,3NLL1Ma3n6YEVKXChFGcpxZj1wYnuLxmSKWbaFaRArUTzXjHYm3o,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,5,CkpZ1RovyeABdd1LHDMn2Xq9Egaqk7oXj4bZjpkrzALvw8dDcKZoT,0.250000000,5999.750000000,,PAYMENT
2024-04-24 12:57:00,348446,3NLdNSt33emnBnA7m5GrQTTNjWRw4JvoT8pX2S3PwHGtqUNRtJG7,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,9,CkpYptydkTrDYTpqyd3G6fnmrGjdWgr9bH2V3j4nk7Q7r8S3Y194r,0.200100000,6000.000000000,,PAYMENT
2024-03-07 06:45:00,335766,3NKVbFkTPvwx65xM81svpfeRLNu1Q2qQYu8FdLqGwbYHeiReJgMs,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,4,CkpZdC21G22RdH53aG54cov4G5Mf27XS9dpbfMq9pksr1dbScXmD6,0.250000000,10067.677967202,,PAYMENT
2024-03-07 06:09:00,335763,3NLKUM57G9896Ey5tBudm5b5gbot7xx4BhPmbJfTfnjFxmoD11Yn,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,8,CkpYawpWzSC9PzoPfMz3utb1mf98dWDAPzGHWGLDidALxyDxqw7Mm,0.010100000,10067.927967202,,PAYMENT
2024-02-19 19:39:00,331518,3NL63UXWfhnyR1X8VPrcTcE5SgByhUrQVrmyxEvkDwcCRU5agcsx,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZL8dZPxTKoc45hEpv6aB6yMSSZnFRYdwxPs4qPmHbix6asme64,0.250000000,5499.750000000,,PAYMENT
2024-02-19 19:18:00,331514,3NKBjjGvBXP1TYq9t2XaQw3mSGGZuNpbGWyUoPM3QsiP42gcrAkg,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,5,CkpZJRfijbHeGJ86XYwUxTCfAf7vy5RUZkqs67y1yYAyczUAcWtpd,0.200100000,5500.000000000,,PAYMENT
2024-02-18 20:27:00,331256,3NLsozgPoffMddwPHLyYnvSVWKrVi7sbJ49aVdVhxa2ab1KQ2K8m,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpYprhNtRo1Lj1Qs8gxedcKDHKDNAGFr5aZvMpg9NNZmF797ukQq,0.250000000,2749.750000000,,PAYMENT
2024-02-18 20:03:00,331252,3NKiqap5DExRGedvXRyvaFToLQzLtjbUhUN7P8cw2Ry2AQ7KDnCV,B62qknunPcYrBNWXEDuuAsjDhBMiqwvfD7KV5yAFt4QhZGhhAJz7Ldy,B62qjyqPzPT9kwdi47NfTpf2fshKGaWfQhENAaFzZ3Yffx4BqrsW8xo,4,CkpYhu1W7MSWc5PXb7ikXVzTAkyegRmZqjCTFrGPKAj29W6gasWSV,0.010100000,2750.000000000,,PAYMENT
