Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:27:00,356437,3NLtBYrmdtLZuqYzSHVwaw5h9Nq3KF7km2ZpLvr6rfzsW7HujCzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,569298,CkpaG5EmFs7B7bwMGCJy6eDJ3v5YrLVT4ozahd3kq4sZws71NaDDM,0.001000000,0.760727906,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,550915,CkpZAtKJiHhmasLnejuJxB2kUeMkS94JJVquf1R9w4KKWJH3GhWtQ,0.001000000,0.786101903,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:12:00,347950,3NLr3GiWa4kkcpGCC11ZhR3dGXHKEDEiBU1gTJ1CCPvwAJKRqax8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,533656,CkpZq39mQfywzLGXk7QhgK7LrU5XVDNnUQKj9EVXD1juVXESSNaFd,0.001000000,0.762324561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:21:00,344294,3NKbotufJkDs8dsMkM2MjLxf1ZXmJh5zGrHt9XhrTtXc2QgTqEeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,516597,CkpZNbjLYQfufAiSFjfeGgTBTCyKyp9eqbmD5kYqYa5Q8o2B4mV9C,0.001000000,0.718724936,payout_from_AURO_Epoch_74,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,479603,CkpZiB99C45hgnpQ5keoZ9cqDTMtfSVLysmy5GSxL55bi8vkdXFiL,0.005000000,0.107898760,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,462225,CkpYZbtPEi2rnePuE9aNsX6pE7ckpxaxWPNfxetN7ZvsBhFD1xiF1,0.005000000,0.103004989,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-28 16:27:00,333764,3NKgFR774cnxiYcCCiDNFMJ9KAayRcHwNXzRrnGEd9cBDL4hxetf,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaB8WCGJsU4hxMwRYiP34iFyiSuRthM9CStnWvZSvMv4PP3WNVu,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,46599,CkpYj4Gz4CcLDxB6HStzMh1A15cRFSpkdxFHXE6LYxntpVXAaqJss,0.200000000,90.100000000,,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,445071,CkpZ7qn7n45xR3wtqooDJYw2J8v293dNaSq7Jgaqb7P8Vjgsb7MnP,0.005000000,0.118917856,MinaExplorer Payout 306 #332023,PAYMENT
2024-01-12 11:27:00,321186,3NKH8HJY2YXaXL1QrxqyurbLWgUX6oQzyNgd7XozHHP9zrLrbE2U,B62qif77DNYmnNiUvbYqUFC53zA4PDfBD5gB8Yvcg9cbNsYfvn7Wqu6,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaHH1nac5GKcE25G4typtXM4Cb5Nz2s9QveoMBim774zvP8vyFx,0.031800000,0.000000000,,STAKE_DELEGATION
