Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,551796,CkpYkDeX9vaUyTSw5zyTFNoTDtHr77LE6H8uDVs4tPJD73KU1BZJS,0.005000000,0.103251589,MinaExplorer Payout 330 #354213,PAYMENT
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,475469,CkpZ4gNjjrS5XMAvZ1VgCYUWsz6VjKFxp2Fi1nAGvTGqL74aCT9rG,0.005000000,0.101026135,MinaExplorer Payout 313 #338162,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,409017,CkpZqwMJKAbLGjpCHZQsc7XVjGCmzHBQzj7RTQzhS4scisPMk7jYw,0.005000000,0.106630826,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,343067,CkpZXsT4mnVB8vxVFb47XKWo4xziB6nZZSVRGQq2qBzpt3VvGSKYw,0.005000000,0.103785703,MinaExplorer Payout 280 #307654,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,273740,CkpZWJrmitsxNJQPKXTL86g64HXRJXJ5HaEWCotvjL99JVxUsdPSF,0.005000000,0.101526344,MinaExplorer Payout 262 #289296,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,205145,CkpZbkaYZo2orPYDSvyLb2YQttshjyaYmXmhaFT6qfa8Y9srvpmDa,0.005000000,0.104259627,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,134145,CkpYw3BaeTrgB5s7HToNfhx3hYNDE1V7vcot2GoejQKohUtUxdpd5,0.005000000,0.103217554,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,68266,CkpZ5ckDjg4TpdixpSfYJ3ZJz4hxh1j33eMW22qWyJPhfLQ6gRtbt,0.005000000,0.105244924,MinaExplorer Payout 207 #233113,PAYMENT
2023-02-23 02:24:00,227834,3NLxGuNpKFFBbw3vooVXpjmt5qoTYydpYdbskHRV79gHWCVBzskz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,50253,CkpZjZduwhCznKcxiN4CrvdEx4mnG5kv4T5eZfUS9Mvv9wa4H989k,0.005000000,0.106282784,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,42925,CkpZcFTdx3QdzFAqZsMuJKp6ozru3NMqJZUypVzPbKroqbLqDjedH,0.005000000,0.125701644,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:48:00,223648,3NLit7u24TAp8E92bavuqLwuXAsxjPSn88MFTyXN5zAwRzxY8WM2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qryYrTPZsMK5u3rWEAi8Eo2ka6PQxjoLrryNcBcjwADoyCLKPz9L,35756,CkpYhjHv78GvHwgCovVVZKDUCirGNfx9SxFcgFuEVPueG1R23SKhL,0.005000000,0.109684900,MinaExplorer Payout 198 #223541,PAYMENT
