Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 17:18:00,304590,3NKV7aq3p6kNAQSSpABsigokfSF4HBqjRxUPAweqTYDm9Sci3ekA,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,4,CkpYqsvL4inJ3HGsRNYtSgnLg6rREJEeSARnXtVsn7KtHGv3MXaWD,0.020000000,19.980000000,3764e09b024f0ee9,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qprrepB6X5dwCtBQjvog9gv2VD13RwsG2AWhTA2uaj4hcTMZcmpH,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,0,CkpZyC1jzuUe3TAER6KSiGBezs3RmGf1sru87tDvJMYjhkKUDUex4,0.031800000,20.000000000,,PAYMENT
2023-10-25 05:12:00,299626,3NL12d8MK7pNy61mBMDd4bQHbUeQiNjaHJFASExK85TG3SVbpm32,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,3,Ckpa2Qen42gVuQgBXN5CjzbfLKf7iLMoGYJqzRS5d47kpM9nwJ5rP,0.020000000,18520.880000000,5127d673a343c9d4,PAYMENT
2023-10-24 17:24:00,299490,3NLqSWVgqnWdgbnMPZgR2ynFPEHUCYmko7Ku2PTpnqc7DphqqzWb,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,2,CkpaLXVPRaiaAVRoCzcfrgVAsuEzqz3sfKMThN6rvVw1NS73v7dsP,0.020000000,49992.480000000,9a2c2abaa3815392,PAYMENT
2023-10-24 16:45:00,299483,3NLHWAEk9tbkiMv9u3iqxNbVgWQ2v7kCdb7P6ZuioAjwDwJGVaDm,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,1,CkpYkaJXNP8SwwXadhm9e4t1vKBkQvHZGCtGPDguzL764uDCMGHK2,0.020000000,48244.680000000,a8ebf580151a955e,PAYMENT
2023-10-24 11:51:00,299426,3NLUFbyHSXshFrjqLdngz1Tz3XNVhAqXJjBBJH5Nqmg1Jtd33QeM,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,12,Ckpa2wB8v5gDbkeWUp2EBTZ8MsfCzt3k64eribdQHE5Nt1UyW7yoW,0.300000000,118.600000000,,PAYMENT
2023-10-24 11:42:00,299424,3NLhePSGLjEAA8JdAj78629D2WDJc6KEXFeKXhpFWGdTx1S14pYZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,19100,Ckpa8Muz8bw2drRYkXTfLehZ51E7bcC7gogv8T2Y5ne3e4VB6Zphd,0.300000000,18385.400000000,,PAYMENT
2023-10-24 08:18:00,299385,3NLvTJMDPeAWhmysT6LWHa6qb47M3JYYuyk8YXeLC7Ghfn3cYbrD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,18989,CkpZoySkSHE6afrRYg6GW1NPzD5nUCNB6VGRBPmR2o7yeH1NzgQF9,0.300000000,16.900000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,18185,CkpZhaSv2T3HMWDF9NTr6xaU6qARP1i2PZ6BoxtgdCw5TECVpqtFw,0.100000000,9998.500000000,,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnZNFAmZRuUsAMQvwQmkPkp3LFVzc4ioZSYRbPaDgth4qweW3Ypk,18184,Ckpa2swKcGeRpy8YQRaMhjyRrNGFTNmjprRwB7AYQ7TFMKDbAAjJ3,0.100000000,9998.500000000,,PAYMENT
