Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpYuLQLr1jTr61oFD1XGJSmg9vLE9p1KB3GhjaD93zqyRP1H113V,0.010000000,941.090000000,0,PAYMENT
2023-08-12 21:45:00,278074,3NL97Gm3jhAYUmqqFaNMfiRWfsgW7thcN4qnMhLUxHivXYccUjC7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,9722,CkpZVvg3KfFPMeqZADxtLhTdZftRizUJnZx1FrV8J9s4gDoopc9uj,0.020000000,941.100000000,,PAYMENT
2023-05-01 08:12:00,247631,3NKBF8gmQVvrCVfnKnYCQqLV9BMCSuvnjSVsn3YNqxhkSvJWsUJY,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYZnCgi1xEteEs7gDDnsb727UziwacYfyptBDgWyQEd7K5ZoUpR,0.010000000,2258.205522940,0,PAYMENT
2023-05-01 08:00:00,247627,3NL7XefFJkypc7nXfQDauswKWAUyoBWncyW8rKqQ6dMPf8SH3ozt,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,4,CkpZzWYXJ7dgrNZi38bnwbHqDbYXRrEzu6cVm85JG3CNjnBYrWsqz,0.200100000,2258.215522940,,PAYMENT
2023-03-02 20:12:00,230226,3NKnbdLCJMV97QEowXXNm8qFccYhWQnmtZbfwYcTmv8L1TKvL2Jv,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZhCJUwKVMsGTDwqMsqPEggZCpaRU4vytPCDasZa2hNvra17Q2h,0.010000000,600.490000000,0,PAYMENT
2023-03-02 18:12:00,230204,3NLBYscFC5ns7w9gZ7PL28SuRnTWbWeHWbgYy1oX6GgfEWL56JMM,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,9431,CkpZFyuTZHSWPnXBA3sivn24RwcVSWBamWLSV7sdMufeBW9gQtb1g,0.100000000,600.500000000,,PAYMENT
2022-12-15 14:15:00,207149,3NLh3NsPPNEjLLjLxM99Nc9VDwDmwEZ4a9zAbzqN7JgeAU6FeuXn,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYgo5Dwxhu5hD1ZVFLGJG1THBk7BoBRiWGUexUJJDzMZTnu4oFo,0.010000000,1599.990000000,0,PAYMENT
2022-12-15 13:42:00,207142,3NKsT4y3MWmTttfz8xy9FCiNNPwnJzBj9qn7vELChsQocEFb8i7e,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,3,CkpZ4XUrJVufNQKoXGLmpi5Gw8evbmA1CsB93bPB9GMaXvrVcvr83,0.200100000,1600.000000000,,PAYMENT
2022-08-11 08:12:00,166876,3NKmXmEDgBu8GMVFqchh7SepxuV7FJE7rcZphDyQJWon7MLUR3Zy,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYfSivT3htJG355nLCWgvZ5wcP2CXEZNNKuppnC2982bcJHLJsn,0.010000000,965.955309342,0,PAYMENT
2022-08-11 07:27:00,166864,3NKhCLM37sEzv7dkJTFDnuhLjmzMsB6DTCAkS2hF3pUL3J5b2znt,B62qoQcmH641VQ9EQpcBQRTCUYpG595uUrngYUP2EcAAn7DiYN5edS2,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,2,CkpZDFA4DPbLj42W6qg6qVHxKy8V5qzMRASntpJA3sw5yzGsJHqzQ,0.010100000,965.965308342,,PAYMENT
2022-04-16 23:51:00,128725,3NLoe98dUL9rh4zXfwifa25VkWjEPvx53CN5pqS7n1kJkQEvkBwV,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,3112,CkpZQtjsvSTAUNzgxqMZyDbyBq92yjbC3s16r9febBoag81CGKUFi,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-08 06:12:00,125844,3NK8mwBnghgdk23JtjcyegVpDWWwNdocdx5JG9KrMXgvWC1F3mZC,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYunpU44mhufzc5m3v6H5bwApVCT5wFS8DqhWxxi7dCeZdqVGSR,0.010000000,384.990000000,0,PAYMENT
2022-04-08 03:30:00,125804,3NL8HEhUBPNYr4i2Up1vUUKzF2UqPZLZJEPoEeLpQ4juHF5wev1G,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,58548,CkpZ77gBTno4PLaWXj3JcJ129CjiQmEeA5xatrd3pEjsWLR5t6uVa,0.020000000,385.000000000,,PAYMENT
2021-09-09 20:30:00,59783,3NKbXi9RQpmiMKnnawtm1tLTQoxunc9JcxNFC6pTu1R6FqX2yuUm,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYSBC8Y5vaeEFCwxSajZYCs8xyBecN4uB5o9tRRfPNgsS3CCcGQ,0.010000000,109.990000000,0,PAYMENT
2021-09-09 18:21:00,59758,3NLiJY2DDTupm4UnURQqNXsr5XwsEdHLNyNyTFb79vRWxU7rGVdM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,27103,CkpZ4Fp1ceFSVDbg1p4Gh7nTPbQ8HMe3BGGi2SFfWPXxBAQWwYHsh,0.020000000,110.000000000,,PAYMENT
2021-09-04 18:12:00,58190,3NKRAk91LYKYaA1FHCWfREyhZhWYL4uZW1XziiiQH7i4QFscREHa,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZtwFfScbhiQd3m8ef1eRGKF1PD3SMgbugVpGg8tSjrKVZc5jSH,0.010000000,120.990000000,0,PAYMENT
2021-09-04 17:12:00,58175,3NKns2ZpwSQ4kCBeXwDQgtihidWKsXtq6fUwZNcVvisoQBMW1BEM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,24703,Ckpa6yb3dXG1zCdbUdnqTn9nqBpbRJjkW8CsGQsV7ef33pzmch8ZV,0.020000000,121.000000000,,PAYMENT
2021-08-25 16:12:00,54883,3NKq1Mhn1cbiBGbfat1GupwgWiKzoysPBPUZGRVxLwXTcJ7TbwiR,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpaDwbJoQjTkuaWWVWtXtXqnDPiAfpaxKNwuTnK7814CcQarTcEz,0.010000000,1498.990000000,0,PAYMENT
2021-08-25 15:09:00,54870,3NKSUSYkL1huXRbNUqXhmrdVkZcXhsDPpLNup7oAivPXuijdYRuP,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnKr11HyvW4GYh82UDUnu7cUN5C2HrxtXY9P3bfcSnrc6a8XpyxH,21372,CkpaANkyoHMn3D6g7n7X8zT5kP4YP1ok3sFNt3SrkdP5QWQuDx9VG,0.020000000,1500.000000000,,PAYMENT
