Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:21:00,360033,3NKE76KrweJDGuqFGs33nt4LJVDaYQmbZaJdQqMArLNLFmhZbaGe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,584408,5JvL6gy7nsEVxYJx3Yjvy5UX6WFdSMdJfhJkoCAhEx9AKSHgQMaB,0.001000000,3.265854150,payout_from_AURO_Epoch_78,PAYMENT
2024-05-26 13:18:00,357247,3NKoTibsLy9tKrNCnxH7ytNo3nV3Dr5RLt5bwccE29qEWdb4NfXo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,59991,CkpZ4XR9eApswW1YXrbjZJi3YMf7RciZwHxXbc1N9LTYW5XuS6Hmy,0.030500000,69.845068300,,PAYMENT
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,565672,CkpaFHS6SX6AnEensq5jhcceXvvLDXxHzbMKmjaVw3UyoGB5UDXTb,0.001000000,3.234651673,payout_from_AURO_Epoch_77,PAYMENT
2024-05-11 21:15:00,353206,3NL8DhPmyrLjASQ8hgujkkZN2dwKqv6aMP2gzuBzTtZYYx7ZiLQT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,58933,CkpYX2yVbQEetwhrBD8wvtikFDCALASKiUTWNVv8g1KBZjEDY9F6J,0.030500000,72.480524800,,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,548938,CkpYc2ua4uUxUsveM7VkkPPoeb1RGteUKQU7DfXqH8av8yjGdL94o,0.001000000,1.760341922,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:42:00,347880,3NLdJLBUStME3FqZ9wErJ7623UtCPN4wdoTBkEgSYNh2JiSCxmt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,532367,Ckpa2G6W9oLMUpZ3uJKz4ihHfjRAZEhqRWsfEs79SZPErwgwarVDD,0.001000000,1.273174120,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 23:57:00,345882,3NKXsrvowVdr6vHRgtX3gvT8CznaG2gcJHuUELUf2XvNJzoHgVY7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,55931,CkpZfgN8C7RRkuFoP38BAeLPy5kJWDoBkQLJfLvRSfEdGAqCkgag4,0.030500000,145.947742700,,PAYMENT
2024-04-11 04:00:00,344807,3NKhFDJsiXEFeYVPGPhWhb2UP6MLfbMbe1pZSj8zSUYjkHUW4m3K,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,9661,CkpZhagPmVBXWoMpGfghwBNkjqzBhX4e3YzKucfGtwLRZ3hXvd1gP,0.200000000,34.090000000,gushter,PAYMENT
2024-04-08 22:57:00,344204,3NLc4bQLGkw6ciQv9NYGYXRpeZDhWhhwQcyTHoqWcNFnmdtd2dtS,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,9622,CkpYwsjkNSLP3zWmyxJg5KwxUo7WQVeUhpgLPS4D7L39kdMLPP6zt,0.200000000,31.450000000,gushter,PAYMENT
2024-04-08 21:54:00,344190,3NLFbFT3p14RcozJFA9oDK1vsLcA2JwHbR9uYT2wnPpzWeev2MYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,514862,CkpZwRRqvKTXg5XTM8k5E9iiJmoR6MhDJhbmAA29o1S4sdwHdB8Ai,0.001000000,1.194041590,payout_from_AURO_Epoch_74,PAYMENT
2024-04-01 03:00:00,342094,3NKbQNJUWDpYQAJLTmME8NgEe8SZdVzbPBht8cT7nkM4vupjG5Ng,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,9518,CkpZXjchATYqvcav4BcLheN5vPXb7XFnaKzqfwsSWN5GEFzD4iV54,0.200000000,28.420000000,gushter,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,9444,CkpZg1BQhXZbB1jr9zC9yWTuk4osdXA4v6u6SW5bzZkCnsuDN3LbY,0.200000000,29.470000000,,PAYMENT
2024-03-23 21:21:00,339842,3NLfoAADTNqf7DYEcvBFnpphf9EjvUHxuk99bTa7dTokBJmEXmy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHVHsZs5X64n89SZS8hFXExvHNGDcopm7qKv6EDwptbxP4tt37N,497719,CkpYR49VppdLcJVBuSoTpXjvqDEC1wW7eSug6WPfyxk4X7tu72aNz,0.001000000,1.393519737,payout_from_AURO_Epoch_73,PAYMENT
