Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,68722,5JtXSMSGvkrZG7MSMd1qeaCpizLMphqdS4gNfxesBnBaQ11TPuuQ,0.003000000,3.390070670,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,67739,CkpYZCiCBwwB6PbxKnzd8XvAcabwNpXcVeZvJGqHka9PG1ckR4AeZ,0.003000000,3.065867600,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,66483,CkpYxdjaYmitgiX8AUncZh4XkuqmYfSfDSWr5VijkzkrAbpiLELDN,0.003000000,3.433264750,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,65320,CkpZxyoCUFJo6YfuNPbja8JiDzomdYARZsuEcjwu18CrUMgKdsjnA,0.003000000,2.358531980,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,64064,CkpaGf7oosbRFBJAsGgpGyX9N2ha3Mu2ufmV41tK1xD7LYPUW7399,0.003000000,3.341251600,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,62868,CkpZV1YXF1exVnWxRkFT1auvQt7cxqgz8QWgVWaY3N2jcuqT6gbPT,0.003000000,2.523831590,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,61684,CkpZRovsMJezoQkg4H3uz6tVjRuHptSyMDLu1w3HnwgmKAHakU6EX,0.003000000,2.871540120,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,60386,CkpZ8M8S13FWS1JFtRMgj2ChMcM2GhbS5Vo4yvTZhLYLpKa9xEiRE,0.003000000,4.131674110,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,59139,CkpYWeE7fNjgeZskTMfA6ogDWBFwsYcz1tdKuNPj4hBmov43nyJcn,0.003000000,3.941644780,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,57956,CkpYw5s5Af13PgRuN3MKYFH37yjMBWa5smiWLCA2ekjyXkpN4utEQ,0.003000000,3.298895220,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,56791,CkpZfp3WBjD3iLx6gxQmh41QJyhHPKoYfznojgSKAykRCXsTn1ciy,0.003000000,3.251627390,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,55583,CkpYd5oq5nvb8q5x7GWkBwWnjgsSs33sPYMxrGuFDUJYEgjoNickW,0.003000000,3.269233250,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,54397,CkpYtDHD8getVe6GUdeFSZeFYdk4PTXjvRu9N5kVo3mAhdkXsXKF3,0.003000000,3.053750720,WeStake.Club payout #66,PAYMENT
2023-11-25 12:51:00,308437,3NLRK3X9fKvmTSPiEjdGom45AwcH3GhtuH9teJNPY3T6QkQucDfp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,53190,CkpZJBNu1dkN6SqKvdb2zgM8JKgmceMinBd9qiAQa4BDyyhvmGDke,0.003000000,3.545190220,WeStake.Club payout #65,PAYMENT
2023-11-10 22:27:00,304380,3NL7W2JCDNAcX1xdhq1bq8CAcTiY51ge9RDuxwfKvej4KPVb6qst,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,52038,CkpaHuH8UhTyuz8wbbZ6AxeUjRrdfsTeZxHEr522TxaA5PfbvRQvB,0.003000000,3.069557920,WeStake.Club payout #64,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,50790,CkpZB85W5H6UDNAhadhB2Gxuko3XyD1dtKqiWhrVbMzVJFeH7T3Ap,0.003000000,3.587442710,WeStake.Club payout #63,PAYMENT
2023-10-12 00:45:00,295674,3NLSaaYY5baTtecWeh9A8GPPjWNxVpxwn2FoGq7mRybpGHNvvvuk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,49708,CkpaEKoLQ995rHMYhjvYhWXxjovbrMLwFQjUgJnMtqNmWWCCL2cmb,0.003000000,2.220853540,WeStake.Club payout #62,PAYMENT
2023-09-26 12:18:00,291040,3NLhpuq9MkjaKits3RErMCsHSvbnXqhzD9cMsk6EKKsNATsRAXtf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,48455,CkpaE9XibhdC9rGLZvGrv6dMTGQ3MJef5wAiTUEgSTbSV823NQJ7F,0.003000000,3.853547130,WeStake.Club payout #61,PAYMENT
2023-09-11 18:00:00,286696,3NKeq2VKpQ4pQ2F5HUo8huE71awS7krXdLwpiJzm72E7r1SKj7k7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,47262,CkpaCzw9Crf5LgMMxfcQUzWZtjWoP5hSRKTw76dDCQCW96z7Qrkvj,0.003000000,2.874195020,WeStake.Club payout #60,PAYMENT
2023-08-28 12:36:00,282608,3NK7n8byy8wnHMrooJCjPCTBCWL8SNTAeHhbqbzUikvbZCy4u6Yf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,46114,CkpZKJ5gVMpUJu5DH5KMQvGPHTZSWVDFqkNgRWcsw2P89KfQpXUbb,0.003000000,2.027082500,WeStake.Club payout #59,PAYMENT
2023-08-13 00:54:00,278101,3NLhbf1TNYMvSeKrDuHbt6VBuoZDjPzb2iaSvU89ShhAE4v2gFnE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,45007,Ckpa5UXEHsYE7RVUQyJpZQTrAYVoPdBsuTThymsjqcMhuCUqcYrE4,0.003000000,2.420771890,WeStake.Club payout #58,PAYMENT
2023-07-30 16:30:00,274136,3NLmTbyznWkXFTZAG8gQMwDGJu3PSqRUWmi7U9wZuoXREBpc5N8Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,43790,Ckpa6fB3zSBDRoYLTqPggxeFSndNmcVo1xzvdiWon3qLcnkX9zQRS,0.003000000,2.716195680,WeStake.Club payout #57,PAYMENT
2023-07-14 13:54:00,269346,3NL4apBHKmUHQqUKrikgivrEnHSsdjdamUHZMcBKVT61GLBFWuRh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,42676,CkpZXHopQHuPfWGAD68dnHhUUtiHYDnZPMZr8hPqJ9EdDBjYjaibg,0.003000000,2.189497910,WeStake.Club payout #56,PAYMENT
2023-06-29 21:48:00,265047,3NLHB28zyPeK6JbwCbNMcT1R8ALDS3ZTq8PQFxmB4q89rKEj3Btc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9uCK3UiZe1dzQZ8PkJqdDnsySkKKkLeYGjAQkRLWS5wwqbDB8,41505,CkpYwBRwj1FfZYHZe6PRhq3iqu8xZ5kzrmwgmcAn1Na4389mxQBs3,0.003000000,2.204034900,WeStake.Club payout #55,PAYMENT
