Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 05:51:00,365183,3NLnz9pWKH6tp6ndLxeh8gUMcyHj7WdL9cMBqwr9o3dDS3BUHNrw,B62qmEe2wXFzMVKMmJijFLcBTVP7dwutui8v1kFHNkB9tfMDkqokVkK,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,0,5Jv3Jqsnp6Q8To9s2KT1FrGGC2PLGDDxqw3KfHJdyADYULH5Ym3v,0.010100000,0.500000000,,PAYMENT
2023-07-18 20:27:00,270584,3NKysZMHm85nfZLPMiVQVTRV6RSdnu6Lu6pTvFvhpttAp3tazdZM,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,B62qo35eAicNkAmiwckeaVyc1ZHvdomZJebgMymYVCBmA1rNayUF9VH,2,CkpZ2mg3Fp5Q1GoUPZULANKkerRiqTrdbM1oNtgzLiCtZfxz7N4ap,0.200100000,2460.000000000,,PAYMENT
2023-05-19 11:42:00,252852,3NLJoV4wzTJQossdBoVeWsT2CnfbP2Hd1NMXsJ2LMCKsd3tAY7Xq,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,300,CkpZPdR1pL88ZotXaWSbyM5NQqQnnA5971Y7T4X97rPgDMHdNfkWs,0.001035390,0.000123920,airdropmina.info - Airdrop #1,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qo35eAicNkAmiwckeaVyc1ZHvdomZJebgMymYVCBmA1rNayUF9VH,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,0,CkpZsU37d1jpanRiRkLznFxz2LeeG4f1oJN4ex8jPu1MrV2BxGYDW,0.010100000,1.000000000,,PAYMENT
2023-04-10 02:09:00,241476,3NLFt3mPFwTV6fXnDPQcK4PuGZZ6v7xn2Tz7rB8oRF4BEQuszvae,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,B62qo35eAicNkAmiwckeaVyc1ZHvdomZJebgMymYVCBmA1rNayUF9VH,1,CkpZrgv1Zd9XoDPnkJj33MMYyXZFPNL6KXAJ8Qu4hmuxQ2X4cXwiV,0.010100000,5.000000000,,PAYMENT
2023-04-04 23:12:00,240001,3NLfDXpLfPQLcP5tCpBC4KYZjShHNSo92vRJx5LVeamYaaiiRUNA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,16691,CkpYeEbuQnyE3VZNhzPCYZ43kjBekmscHrBAiCU4Vksp8KGdtAQfF,0.100000000,700.444283900,,PAYMENT
2023-03-24 23:06:00,236784,3NKstptubYi1Tfef4jjVes6XTTw3wpY2Tawnb3XMTUKWHsa5X9Jt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,14235,CkpZwr3pzJgdti6pUeX4wHRRWsEAfLGXDNuZsdLJSS5v64TjmV98A,0.007500000,1133.675689200,,PAYMENT
2023-03-04 20:12:00,230811,3NLwUN4g3KzUemUHkjqawNRE7J9nu2j5YGwB5EjPoaxYCfhY3pqS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,9785,CkpZsuSXMWxn5pzZzepsKQdNMT5qVXHcfjbt3XGsF9AgyWRWypv3Q,0.007000000,467.370849600,,PAYMENT
2023-02-24 16:54:00,228336,3NL9J9urxPpyxTGLVR6KFeVZSfdZff9NtvUwRD8EBZVhfyCSoJmG,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,B62qkpUD55EsTZewi3vrwQy5jy46rcV3AUghE9QwjTZ8Ppc4q3rEQjs,0,CkpZFsvxc1hSzhpp1yiVLbwo6T97xDpP46qZaE9oTAC34YA3V3aVf,0.010100000,2.000000000,,PAYMENT
2022-10-22 23:42:00,190431,3NLtbxK2uMTiWLi6gP8bGzDpWNovFEfgR3vxqEnUVWuZ3hzLo3no,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,80606,CkpYhttir5gVWAjEU9Zpo2MNQ895m35wuBzwWQFoo8NoZJSu8L5cY,0.020000000,87.317242000,,PAYMENT
2022-10-22 23:33:00,190429,3NLeXZGPF6N2uzubaMYZBshqjLTDKMP2ek185Q5S2QxKKWjR9LLs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnw2dEQgvJWVh4wqPP141gqMdwUWUkjJsByxmTi7csKVC9M4C3P2,80605,Ckpa18VbAyWugBdcjwv8jTZQffkaMe5YFWFCrGPE1gudU6MAMFDZs,0.001000000,83.189535900,,PAYMENT
