Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 00:12:00,344489,3NLhHwsRa5PHVqd9m7Q2CFfRhGReZLQRDVqqWJGkv1tjXFTextFj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,520972,CkpYxKdwhGQH2xaZM5SmETTPbYib9UtZrrJfg2S3eYw2YQc84wmgE,0.001000000,0.035785134,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,503547,CkpYnwZStzgqeUpu6ddBa6zVKAzi1tqnsfuigWdDpZRDd4Nw3FqAj,0.001000000,0.042042419,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 04:24:00,335945,3NK4XPnSW9NKPbJju2ubitDM6R118qNsPnCf4FvBKxgYSguTYxab,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,B62qjHakgiGDXr1frPTBuPwdJ5pLbT2tsXjw7zSzjt8Y4sLvxxWXzdZ,3,CkpZewMczxocHuFRXdm3V3cFEbyCE2JdDYKFGhmNqhxPs56Pfbgo2,0.010100000,5.165048134,,PAYMENT
2024-02-15 17:33:00,330413,3NKitQNjMVVPqLL2DBRxGmHconYriKcsUxL5xNZeoZiNePwZTNd8,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYjEbDYLQX4phqtHqnCddM1aXrkoiUH9tzvXUm557dQtQVsR4q4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-25 02:30:00,324574,3NLRd9R5nPbxSD2egjzCRR5XuQyDzA47WNRFnqq3R5v1sYkBdbfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,412799,CkpYf49tV7vpzUWvo9frGa84VKN4KKSDtKQPcz4dQ8dcBwm71QHWZ,0.005000000,0.120596200,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:33:00,323789,3NKj2AMuNAaZ2m7f7bEh8DyrYsrw8iDaTgFKd3RJrk3uoLVeZJKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,408004,CkpZbpGE9u1vRNGeWfRWiCjqEcYzHR2WX7FQFQChMsonmTVJxVGja,0.005000000,0.690351242,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:06:00,322655,3NL9tHVUeNVxZrXaGcWBZwx4syR9nvdbiQP1JfyAP5k8wvVtLuKV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,404211,CkpZuzPmnkZh5E6oUNciAy8UUeV1LB3NwAAssFxia41vYyxU9iK3s,0.005000000,0.537742496,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:45:00,321844,3NLi5xGRXBi6kjmaX3GJbkDsKLJc3EpqQPqC29NzuMKHyA3xW9pT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,400313,CkpZ1jpKd9xC9tehm63Z1ypQGZK2BgUxEMBzy7M6Ha6nJEAhbYMHu,0.005000000,0.666632238,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:18:00,320855,3NKRoi6AkYAf2KkWnz7z22SviSPBBrp157mZWTvTYJRUeaM52MW9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,396409,CkpZXCgk8QNgYL5xHBtVjnDt7HuXB5Nnw3qaVLjJGFH4YJ6QXzeQe,0.005000000,0.722279225,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:27:00,320125,3NKSXckdLshyo5KssGYJtYNFzs78eX532f5qq8dNDuD98LXLvtuA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnT3HCNk5Enqz7BR3VNwjKszcpha4bd5G6SfqWJeG5PHQkGVV5j6,392432,CkpZv73AyVraj1CEHA7FN44oxeDRcyGb5ZFwb6btyaQCa6h87L33v,0.005000000,0.640327373,MinaExplorer Payout 293 #319962,PAYMENT
