Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-21 20:30:00,227460,3NKad9oeewteprNJ8CETH6YyecnFshBR6BkUAo2NRqGrMJBExhMX,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,B62qmrhw5jkyu88tUYJUYyWeroHaCdrxRnAXSpJKo7zQTYmR63qR8vX,2,CkpZNpWsJPCssMNp72NLYnhj2whz4b3u1afwBsyNMsgDD85pH5KhV,0.007000000,4.955738569,a,PAYMENT
2023-02-09 00:06:00,223651,3NLAe6GiJb2HvJ76ncBzUDHNs5bwE1njFY1XdPdY6vDVwXFznmLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,35855,CkpZM1KpCJZ3gdkmvDNypmjNSiP72B14f9UFATKyH2PCS1aRZoCZo,0.005000000,0.101885655,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,422203,CkpZnDBCmQZoxZ2iKp6E7HA3nKL18XL4RP9TJkqxwCjmiAwm5msvg,0.005000000,0.108054126,MinaExplorer Payout 188 #213173,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,384523,CkpZf1aG5WLoBCiV4LUdmG7puRrQJhe4cpdcv3JR7wP1NQc6Ux8rt,0.006200000,0.105934080,MinaExplorer Payout 177 #201672,PAYMENT
2022-10-16 21:21:00,188480,3NLAFuXmde2zHaSTH4HT3QbNSX6Ppz2os21G27vcQTwPhQy4qstM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,344447,CkpZ9PB6Zq7QUxPArnn48jJBn8cAVe7re835TkEpbqK5t5MN9k1QA,0.005000000,0.102815518,MinaExplorer Payout 165 #188372,PAYMENT
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,304046,CkpZtmB1Psv1HKYYcYq7EYZ98KQZwbNz6n2EanVyyCuqL6BoqeDJu,0.005000000,0.103786590,MinaExplorer Payout 153 #174704,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,267207,CkpZj9qTnDibrdsKpsDRiLB33gCLiTZVHtSQUNw5sEZ7qLwf4p9JC,0.005000000,0.102007901,MinaExplorer Payout 142 #162042,PAYMENT
2022-06-15 22:51:00,148340,3NL38ieuW2ieQCdwVQcwoGoo9EV4LhnG6b5Yu3wbpBdtbuZNCsAs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,227518,CkpZ2YGi2U2ZvVsPNqsP5KocfJYd5TSyQH1PKY9zwjzfkVTDcWGWg,0.005000000,0.100842337,MinaExplorer Payout 130 #148206,PAYMENT
2022-05-04 22:15:00,134588,3NKM486yEdpqsrAfQxYikVqEnCgztSM1DrjK96Mz6LELWqTxnZmK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,188115,CkpYuJ3RpPViQ3Ha3wpzkFRogK1WY3HphBk5yZ6PH8knc2zkCSwbK,0.005000000,0.101359611,MinaExplorer Payout 118 #134486,PAYMENT
2022-03-23 23:15:00,120754,3NLwZWyEpQeSogmBSd55k3iQzepUvW2yiVuaY6aapkEzxYvZQMb5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjbFKgcRDgkZsBGz82ytES2i8UNgZxtBVhjakA1FPCRfi83i6x6K,150886,CkpYmcSZGSFbdsvqV8qVFBA4A4ANqh49QZDtTzg6Rm6aFboAAuoTz,0.005000000,0.101383482,MinaExplorer Payout 106 #120641,PAYMENT
