Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,133668,5JusXtBbkKrYbJUXCYpf6RnxJTGPzExMvFnRUWhKKaqzbEuN5Rgt,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,129894,CkpYcNkbwnayV2fuY5mrAAkqvzKb7rpwoM427fF4vwAbgFvLLiKdm,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,126149,CkpYYQBxjacxJeBEvUo4VUicgMjjMq8V1EbevfApkSmk2bqiLaNqS,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,122452,CkpZVtdMZeVUNQKELH7idR7gjCzb5qkyQEoY6v4qsijvAPPoPVZZT,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,118641,CkpYuF6J1LUAauBqEC13S1aw7tNfY4v6eMWNSih8rhwksDDixMqLv,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,115067,CkpYWubqGkk4T4teodC78cbCKAz9GUCyJGzXNesE9J4ovWjKoudFc,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,111489,CkpZZ83cMUmSvmdgucEq9bYjb68PLdWz5fxbLqDmFyRErv5VANJQN,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,107968,Ckpa8XYm82Liq2re31KCMKb2HfjZDj5xLRvfowv2HyyXVmXMf4e9n,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaBwumRrNKNYbrKhi6pxtgQTXSKfg6au9urUSH2bAcUKHAmGtXN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj4RRfqtrjDVb1vhydSqW3ge8y8a6uejFkcmYhUKiGDNdsq5y7GZ,35957,CkpZkdAhV98HYEHxbhZ36o5NZHCbheGtr2JsTG6iWC44UJfWJeHWG,0.300000000,111.000000000,,PAYMENT
