Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:21:00,359072,3NKcbwD5fwRBawhBQ8rSRP2tBfMaFrnaJesB7fJDFfgH1bfqZJF7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,213037,Ckpa7B9LuUkkUo9S2oFHhBb3jnoMg4KXbCPmwCg2uiNefzRHxYk3X,0.002000000,1.657010617,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,210822,CkpYptwxJV1MbawJbkSLjgqU9XsTpHhLK9vTtZ6xYwY3hHCdWQUzf,0.002000000,0.828433147,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,208604,CkpZN876RoRjsV2vrHasQUGVhec5RzG3qv1E8WQcfBHEAp1ps68ja,0.002000000,0.835059970,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,206384,CkpZhsvT4CnzXtbbUwQw4bDMGns2AouHeDyaJVo5h6oRwvED9fuez,0.002000000,1.113512391,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,204665,CkpYRMn1nwPFRuE2EHawMMDBp6cW5jrpPa5CKTaeRZyK4A69ZLjDR,0.002000000,0.299827663,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,202961,CkpYVoTtUwf3uL1j8Jz38TSuyJQsACnvp9VSdmpdcqwBtoY4vE2th,0.002000000,1.799694964,payout,PAYMENT
2024-04-23 07:06:00,348124,3NLDk4dPjfCGuB2WuaZ4BzkuBMTGvzs3FRQCeJCvA8pzjHeoRLjC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,201619,CkpZ1aXDqGYcJDK9jcvdMaJSNswxwhpBNEYxv9nMo2y2JRyYHxZ27,0.002000000,0.604554003,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,199529,CkpaHCjBbfeptkHCZDqKstqGw2ezG1V9MW4VBbvh4u3q3ZUM3wK2k,0.002000000,1.208964638,payout,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,198175,CkpYX6MR8fBRaWgGHNHooSMuZ2capo8XhTe9dp87nTAUR821hzngt,0.002000000,0.863509749,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,196429,CkpaForZaKvQy1Pszjna2qmvGtuPcwpbdgEXgnqJALYoYXj44EzhD,0.002000000,0.863587430,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,194567,Ckpa4K556h3oLfJ79NQkis1txVVU3tG3SHrjqKjTAKtKxDrPvd2Vo,0.002000000,1.439328529,payout,PAYMENT
2024-03-27 12:36:00,340803,3NKG6oZVCaLg9bDjnTkaEymHaG2ezUNPFhfw5QnKPTXu9UMGGqY6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,192973,CkpZr5TcWuN9G18rXZQWHx8666DPvsnYnZbQHjfsqjhVr75vYYaio,0.002000000,1.440129075,payout,PAYMENT
2024-03-25 19:39:00,340345,3NL3p8dZHD59qfA8WemUkzoo1jC4vfq5oMAZ3iTL61r38ZpyY8J3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,191626,CkpZSqfKsLoBZoZKStNtFSugSMJYML2sfM6k4JoBL7Ez4h7hVgysv,0.002000000,0.267411165,payout,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,189936,CkpZrZotcLBpXEH5t1k4Z7onPqCVZWXgiN85Hb3gS13qAa6BSK4QY,0.002000000,0.802053692,payout,PAYMENT
2024-03-12 21:12:00,336958,3NLnbTU9j55V1NDMrJa8bTuJNVgEo6MPa81tDtd49Jk5Lum4UMrd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,187715,CkpZUa4d8Zb9jmkE6qG6AQ8SQ4EyQPrVGp7eMnrc8FaqDGnF9ZB3a,0.002000000,1.606261615,payout,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,185960,CkpZ3CGPNVCZoouqFkeKSNCyJX6koUR4ATGPNpqJ6k7BgtTpWUmrJ,0.002000000,0.803136138,payout,PAYMENT
2024-03-03 20:39:00,334861,3NLFobnPTvJBNM1PKPD9aTUNVtzy6XfohcaKi1dUp7hsXK6vYhkU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,184202,CkpYURsgDKaK4XTvt9Z8hJDxyRkyTzfu5NsN2ZeQT9Vd3twsTonji,0.002000000,0.757307115,payout,PAYMENT
2024-02-28 13:45:00,333734,3NLPLYxB6zzSF9ZjHTv6sEfQx84LUUKLSW5bCtjJcgscKhug8EZn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,182465,CkpYxtVr37NsKivDzkh216vxov9Wuc1NvgT8VCDrLjgEMqstATvoV,0.002000000,0.756932296,payout,PAYMENT
2024-02-23 10:54:00,332461,3NLHzwPF2VxhbmxoYPUau7wBQL2JvkukfcsrdPq4MkfQyV8p9WjW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkSGPv4ngX8zXtnj84HqnGm8tW4VtteQjWxHdLtob3epr9JrhaD1,180915,Ckpa85CTfnUAQSE9roGqqZjiDhVLczmEFShCiTYfJDi8X1p5KtE9Y,0.002000000,0.490723427,payout,PAYMENT
