Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:54:00,354261,3NKTQYhodFFDS3aqEF2datGuBxh6rDL83neZZdXE2fgxMQf95b9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,548570,CkpYkSQhCFe3QKhWDvS636pRe6ZbazaFquB2d3TvrvFbA41J7D9JP,0.005000000,7.537474521,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:15:00,353426,3NK7vru48Gse36DXc2xkPHXcUnVd1xLSmYPoS5kZWajGTUf3tmHQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,543893,CkpYQuc5HsPvWoC544NTm6e1mZLhEfbZRdkjhVCBfzfAAiyLuHCAf,0.005000000,10.020816060,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:15:00,352331,3NKu9MamfaM9gp1aHoWM121WAL2Qwo4gxm3yq5oTFkF99BzkNrec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,539553,CkpZoPGwH2d9UuzY2sdcGmQpbjjJvWx2JsAY2BV22EnoESDNLEzt4,0.005000000,7.190212450,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,534876,CkpYTnsCbSeBXcQ2hmT6kmQS5BPGsYw2XFmJWK6hZ2XDvL1cnF2kx,0.005000000,8.754692907,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,530596,CkpYX2EZncyKFS6F2ZVaheZVpPoU1EcULKBmeE5Kekq32mPzkqGkK,0.005000000,6.784358789,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,525866,CkpaHBSEzLRpQ7SaU4yRz47y8t1DixTjbeFzhcaYokg4NP4Dv1WAk,0.005000000,10.110539121,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:45:00,348466,3NKkzGDRi1B9aGW2WdTdX2U3AsPZLfubF9d69ns3RQVEoS4yX9bf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,521519,CkpZPpPQcPMxqv7r32tzdUi7HM5fiKXV2gBcpuRDjao9g7rMxTGJh,0.005000000,7.310514016,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:12:00,347672,3NL2TAsw24yy3tLYuzEYDWpV6Yw8YzPDxB1sXCvgZZ3jQRHBNPzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,516797,CkpYShchKzCtMDwj55cR4o5pqH9tHbd73MeXZM3PBHzZE16ocYs2j,0.005000000,10.494849757,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:21:00,346599,3NLZeqo1wqsURGDiyaVarDtA3NcMByDVDtERmuFsphg1qXHriaXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,512437,CkpZ6hkpqFSaEGyLVb16JLUxBaiCLNrxZHfY1fxnX3q7V1aDNvxnb,0.005000000,7.646399545,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:33:00,345780,3NKrJKM1eJ6HrRMB74TvKDPWnbSifBqkqRsEPRAVuXsTqr5uiKjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGxpBfufmzcdDC515rAvAVAp1iZrRHNSgKfgxrLsX7BSkbQKosS,507741,CkpZEDG8bwLSLcr1V3NE77osRHnZP686Bj7CNgxYgyDB68vMwGZe5,0.005000000,10.555488456,MinaExplorer Payout 321 #345745,PAYMENT
