Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 19:21:00,140473,3NKDmhd7WWAyLoqmH23rSYoNeoqxUaZFL7S11jBxAao9r2jbpoAk,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZfH28sFSaNPYyg7baW7Lhx3K4QwtpLb4pbHHRsbJu8EJm98YiV,0.030000000,4.031933807,memo,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,8,CkpYkhioL2uvHiy7gJTtn4GLcVuq7e61gRFhkcvUvik75xNWH3fT1,0.001100000,4.061933807,,PAYMENT
2022-05-19 04:39:00,139245,3NLnZiwJcVHhV6yykM4ZvBGNAhC8NwxE56Cc8Tzu8wn2pN2FaLzg,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaFNCopMaxmnEoy3cToFNUBFbcthnyHTRN9oDfWdPrRN1AuY9ga,0.030000000,2.943300704,memo,PAYMENT
2022-05-19 03:24:00,139224,3NKa5oGgXi3ZfGunK3x5mdkfoXmL98fmyTVc6w1THLheQofiAKYF,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,7,Ckpa67cmRBGkBdCvRYGAM256Fe2DKqaBchUqNrYXPvuqsxJ2LAmCp,0.001100000,2.973300704,,PAYMENT
2022-05-16 09:18:00,138311,3NKHhisFCsXvHafkhgc5EMxFn6SznzTcNcVbD9TDRqksdNKmZUq2,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZcL8GiPRRjvhv8vbReYXE6Epoxf1QKGntCqEoDjBLEx8vKQRKR,0.030000000,5.100930857,memo,PAYMENT
2022-05-16 07:24:00,138284,3NKyZ6kZ9T1SA8yBLwfeht45VCPTBwSrumjTWJxdN6aRDTRGkmy4,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,6,CkpaEAd7jQpxpP3doZGYkHF5ywohFmXuqAFr2TJknSbPewsBZExD7,0.001100000,5.130930857,,PAYMENT
2022-05-13 06:57:00,137286,3NKXv1q3hRZsy4DJidDx8is7AbDeiES6TUyqGAd1yF1QeGVfqHq8,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZGRhwxFdgMQyUHR2wBmzweyBqFy8WEF9DucNjaB4CuH3MygKbQ,0.030000000,3.634612115,memo,PAYMENT
2022-05-13 05:09:00,137259,3NLaW2VTAx5gAhTfje4pc4ddodGcsM52xMfTr9ebgzUUfbsh2nw3,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,5,CkpZ2vZhdh1g6ZebGLf5YsEToY4ZHJvb5LRMXkgnZYEQVp12BwiVB,0.001100000,3.664612115,,PAYMENT
2022-05-09 05:00:00,135983,3NL9bWd2DHUZbS2XYVBxbSugV1wmba1jxJ8oPd7xT3XinyxmVFMt,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZqKyytoVwpx62vWvUn1NnWPSLpTD121v1uepb16WP23X9UPc2A,0.030000000,5.038957946,memo,PAYMENT
2022-05-09 03:48:00,135964,3NLyHi7fUCLjznnxYn1MZpxF1E6eMShbBeyoMuwtdXSagKMhrYKE,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,4,CkpYfexgnE2vqgy1NA5jof275NbnmN8zZezZ6SkMe4AGgRSajQjMH,0.010100000,5.068957945,,PAYMENT
2022-05-05 16:54:00,134843,3NKQpxcAcCi35srb4GTbWSrAkuKgJrwbbGAaa8LhzxjWDNQLZWkA,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZVC6J5hhJkgGKPum3EBH6VqGsxfEhov3jAdmCLKBTmMMZoz4dY,0.030000000,4.217663563,memo,PAYMENT
2022-05-05 16:15:00,134831,3NLAeUPbQaAZcn1w7Bj5cFWisTtQmMKgSeRwqdWeygf8h4W2KW8N,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,3,CkpZh2gMYHvV7Ezqi3pibQZavse5w9NjxcCwmsTypee3bN8YhARAt,0.010100000,4.247663564,,PAYMENT
2022-05-03 05:06:00,134023,3NL6moemM6HTNRUyoUqzkmeWddSM9mDPbzCHsMuhTaByVxENQpp9,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZfABUcWVKQ8ccfGEUSmSuCSMker1dkVWrCzqE4xWk7L56UeJwA,0.030000000,8.467094285,memo,PAYMENT
2022-05-03 04:42:00,134019,3NKFRhYG8QyKE2iMUjkW1bNgsv5cYDdGeK77csEZiiTd14aq8Usg,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,2,CkpZ3d1DjsMw4qR5rYBMHxZeULWqgJfJGGPue59xmDEFGthFe94LS,0.010100000,8.497094285,,PAYMENT
2022-04-26 17:03:00,131898,3NKHY7cLbBKXCbXofnFiTN1kKTni5PHP5MgrsSQteVVzTgpHSPiP,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZPUxtXc7vZ1ukeZftWTNGA13DVH865tVfisH9xSd3UbhmXEdhg,0.030000000,2181.820665081,memo,PAYMENT
2022-04-26 15:33:00,131874,3NKp6VCDaD2wkpPLcLP3zdWoWLH77CgEZRnSsYobcqXU319hD4Zt,B62qjCeVSMXr8AznuEiEMsHeJt7UJBCeXfeHUjVdMxxSUyDjiHTwpVf,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,1,Ckpa94voEzraKw3uZs7vkWKn7hkHwH5HXKr9AS94cKuhVu6Yu7SXW,0.010100000,2181.850665081,,PAYMENT
2022-01-20 02:00:00,101299,3NLFQErJFWLEnL7K9bE1ht5V2hGXej9M3YZ2kceGwM7qtFyPDTsq,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZkLPtW3GLMuMdWMj5SSAhqCxSrtkFBB6mfFiFTkKQCohPiAsUn,0.030000000,843.204337000,memo,PAYMENT
2022-01-20 01:12:00,101286,3NKUUKwWndE4GXnhF8Ku3FJ154ts9fM9A5NdDoyb6qrbhwQKe7kv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,39461,CkpZ9cLHxaRT5XRqfffKeXyAPU9X7pn623A4E7WVr3Rep4thtboQ8,0.100000000,843.234337000,,PAYMENT
2021-11-01 20:15:00,76626,3NK7WCVTBdXjrrgcBEDthQszo51WBKD1vKVBsxPH1meydAaa9PiG,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZQ6ssrZPCztvxqNMRkUXybXSe6WhfjgBj2DUHeN5bRUqKv9XPh,0.030000000,4.270000000,memo,PAYMENT
2021-11-01 18:27:00,76600,3NKqQ6QaFDLyaXMUgM54paR2jfpyrxddbo5xty8u1px8DMkt6evp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpCvpMUgsFFKkT1hGPJPzP1q8StQWFQmZk9cWpQ9eYZ6jobBaZqd,22222,CkpYbXnfqJ8hxk74qgeznP9Qn1mvNyxkQH3oMLJZXkAW1jwQGcnX2,0.030000000,5.300000000,,PAYMENT
