Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:03:00,355950,3NKkwZZWyR5mDYGkB5gGEYYNQopctEitVSKD3Gxz9buQb3cEh8sQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,565201,CkpZ7ufESEQtNWTS51xcwjXyLsBrYB8YNwyWAP2RmTGxbXkTyjkhQ,0.001000000,3.814818501,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:45:00,351993,3NLHTVR7fVgKBFKqJ4AwHDoo174ggbV3HhXq6PCVeJdtXajPSBdj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,546805,CkpZWjQ9F7aJKPxsHPYRicKYjScKyRAx5ZkhRfi8j7tDBKChyNhDM,0.001000000,3.942439727,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,529565,CkpZW6beMdARZprHTJ4LGX6NYQqhkbeKgbtnja7YzaC138euN8Cyy,0.001000000,3.792856141,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:30:00,344061,3NKKsR6FhfKnvLDEMcufhfCQusAQyPQFukwsS2yVBDYtibYfyLgG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,511954,CkpZibvfC9WcrCeNHUjCK33VCk2C2CR27wW9EXcNjUoEyDDDR7cop,0.001000000,3.554055288,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:42:00,339700,3NLb5dssoAiXsz7XqrzubXhkk8FEL6jPhTBAsejBrqMbNjU5tDau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,494754,CkpaBZHKhjwEXvmxdL2tr1caQtaxi3JndKbYDjqtvp7JjRv1yqajc,0.001000000,4.144577893,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,478894,CkpaGkK4DWy4HCU1TpRrZXvTYsXQQqELPBhYzzF2gj2U3QCuSfVQt,0.001000000,4.212968226,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,463486,CkpYbSAWwwPTHfMfRyvQhxfxtymGGY7ekqzEY1787d9tiRCpbrMhA,0.001000000,3.807131347,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,449279,CkpYbYuJpzHhfsnVhGw9gR3f59Bfe1LseT437BwxJgGgt6nzyzDam,0.001000000,3.505079738,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,436100,CkpYv6LnZbYT4W99p2mSChdPn53A8YuTPLTBmnfv11zrcXivgbVQm,0.001000000,3.930042547,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:27:00,320613,3NKgtVJz1ZpzXgr73Me2LHtV9jemMcvKjM5eKgAND8Efwg4hSq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQjoJ3b3xVzgFcp3nj3dzj81ZG3VBfj3kGJ9wLdwPM2Spn3eySm,423153,CkpZYvNhyJ92GnePcZdd4Rd9EZYVEQFxtEbUD8w9YorvesKRw18FX,0.001000000,3.934398143,payout_from_AURO_Epoch_68,PAYMENT
