Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,564336,CkpYWaCxQsB4Mnf9DbadbTasPQ1eb9FVp8oAqKdkCqBqCRcQ5GA7y,0.001000000,5.474039204,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:03:00,351950,3NLUd6LbJFNZLEbfQCMFXPQAW3W6S4KvxyKAroE6eZkgmF87Ysi2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,545951,CkpYTYkkSyRckNdDqjtxZ769JsLa7PTE6JnpCtvtsmvwwSAiTAudA,0.001000000,5.656546509,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:36:00,347651,3NLfbFU1h5rwcjZdxLqzS6CifR2VYUUQgG1vkFZTy7Jpb5MxdVUf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,528691,CkpZDpz4yk36FhFKZQivALXCsCdC8cmoKuaP1AaX7eD6YBwfNY4KS,0.001000000,5.485452116,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,511085,Ckpa2LJYaNo1c7qSxzS8qVeXbmREW6MM5e9GvL584JG8g4jdxVSES,0.001000000,5.182216545,payout_from_AURO_Epoch_74,PAYMENT
2024-02-21 22:24:00,332090,3NK9V9pV4wejbXyF5cE2R9Ucqqt3L3RfFjGUQLyPJHNdNeSNSHd6,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQZ3erriN5Cchw29QNEnqbNswCh6tSUCQbcxJ7LaSvykxvfuKk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-27 13:45:00,317105,3NLFxbzb5NPy3cGGSEoZ3cFBfADXuszcaeXDj9yFpSUAvG4wsPkE,B62qkWC42ezoskCmM5AruaRmLPR8VfDGZmAKMsLkWvWepjPdaV5VnvU,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,4,Ckpa6GctA5TL9k1TNYwFEgwYaqyNs8QzmvJxMaCktuD7zYZ6SS83n,0.010100000,14.341179150,,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,504,CkpZEQStVzMJLxR4smDDSb4ALaWs7hPpG3UsqHpWYg5jZxHr46qTX,0.001078650,0.000421300,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-05 17:39:00,154872,3NL9ZNt72yn3STZuuiknwUs9L4G6s19ZKVNYRTriFxZCJCeQX4CJ,B62qkWC42ezoskCmM5AruaRmLPR8VfDGZmAKMsLkWvWepjPdaV5VnvU,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,3,CkpYXkSRZqoDqTZ5sGeNRTLbn59vBmCj6KCtxikQLaLerB9sjwvAD,0.200100000,715.103992157,,PAYMENT
2022-07-05 17:30:00,154870,3NL2DXvKJz8e8zaEoRkeQjUpmTtpiXnxjqijxyfDXmVnzjnWG1NJ,B62qkWC42ezoskCmM5AruaRmLPR8VfDGZmAKMsLkWvWepjPdaV5VnvU,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,2,CkpZnRCk28tVFd9eoPVKmyfhsgw5nYhYuQ8Z7caXpxyvnAkVVp4hp,0.200100000,20.000000000,,PAYMENT
2022-07-05 17:15:00,154865,3NLtjkYd1v3ZicoKCyGQQJmdFKivcZ5W8F5BcYmnEr361utkurqe,B62qkWC42ezoskCmM5AruaRmLPR8VfDGZmAKMsLkWvWepjPdaV5VnvU,B62qoMzxi1983GhjD4rHKm51JUBHF4qNxno8HMgwwF7i2gzGav9iNzb,1,CkpZ8Cx4pm7P7xmfZSAGzDokB9x2HJk2h6Yi4vRixvS6f5xdhdvM5,0.200100000,1.000000000,,PAYMENT
