Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:15:00,352234,3NLL7B3JXcmX1ubFm6X2pYwAz6ToguAbHaguJPRLFWo34iwZgTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,551829,CkpaEhoZe6WULFzXv3aS1Umba9M3CB3LEQ38dFA6qY3n9hZR2KnhA,0.001000000,0.449244982,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:18:00,347991,3NKGnksAWxGS9PMcekbzLX25fGuRXmBXozeLVQak3n7ahEsaZQSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,534603,CkpZ2z5XabeFfzsQ8iJyHsYzmu7a6QEJsegwXzC5n2hPkGD62fxDM,0.001000000,0.432199794,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,517580,CkpZGLSCFn8mqWLAjgfd5QQxpiESQBcwtPU2s7TvfebrxMwv3MaTP,0.001000000,0.404988189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:48:00,339961,3NKCxQvxpQtRnoRv93Uccf6J9usQijLHrxKdgukaPA7xd88S7hi7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,500382,CkpYqkCY8rG7ZLFd8Jt4kuWN9bLUo62oEtipoSwFwwZLj27pWwHPY,0.001000000,0.472278837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,483484,CkpYjVpeNpQmMS6ay37FteeCRAtrfxiKRGA3NxJeaB5icGcY5p41b,0.001000000,0.480071987,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,467844,CkpZmec4LSqVcEwMHacrDsK1odcWyi5jitRhwanzSBjpnAFcUgNU8,0.001000000,0.433826471,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,452796,CkpYXpZNPWi7qcfA66a9kL1waMAdDQGg3t2Rfz93Wxw1izTEZQV1k,0.001000000,0.399407388,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,439344,CkpaKR8z97yLqFFrP2aEjDKaxJ33JRzKsCvi2qGQwt5NokxQfZ6VQ,0.001000000,0.447832339,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,426369,CkpYWnS7asmV9XBq7DeRjBmK8uuEsyqGDXgrxPo8pDMeFnmXc9Kf7,0.001000000,0.448328659,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,413519,CkpYbNCCEsdae2U9NLunT6aBJ8fXXnUmVpRNR8GJp59T9msEenLvz,0.001000000,0.492370755,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 08:00:00,312804,3NKv55NCHq87DUHduUjDRY1MyjDYyaY3egBACcc4dWbvJkDfHesb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,400804,CkpYyX8Hn9eHoLH2UujG4JC2Gnk5sWcsAoG41omEy8vhwZp6aJBwu,0.001000000,0.406177126,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,388845,CkpZBacnRZiHkPKuucZxwskSxZvgvPNP95od1b5xkEkGHF8VLBg8k,0.001000000,0.421631848,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,376827,CkpZmEQigm4QTmiZxhfgLRMZ3d4HZbiPKVAXf6WyW5qa3B6rWYgSL,0.001000000,0.373503404,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:57:00,300250,3NL2dKZCb7fy4jiRx6XFqHk4qsft4nBFKFbS3ZFoXdLEgqCTwaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,364521,Ckpa9hAjijVPufamfZM9c1ALbcEsfzmPpwyySDoM5wgwSkF9zCZcX,0.001000000,0.380354475,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrnpZh6DLL4u7z2rUQHUMous9QRLwRZG7sa4eZCjzVNhCrBDCs9h,352344,CkpaBg3GEXSX6MGes7mwcgpcSbhffbL9h7eRbAsfxYJAH7mx7mPdL,0.001000000,0.419529336,payout_from_AURO_Epoch_62,PAYMENT
