Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-14 18:00:00,117750,3NKP3Z9YnX2E8EzQqLtFiQTQpYJ1NHAUppy5A6bFJFppLmpJpm1L,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZcLFVKKB6n1gqV7Tbhv4RGLrHZWoqpG278bjV552NsAY3WAqsQ,0.050000000,57.600000000,,PAYMENT
2022-03-14 17:33:00,117745,3NLDqrF4ZaERzpwSf3zx1Jq47KXrUmReWxKs6hqrNvRNwNxdp3nd,B62qr3d3goHxZggo1vLRmryGDYpSS666FyvNgiSZr34RYKZUFA18UFf,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,6,CkpYpvkG5t34hYicNUAnh4yyBtAdPdeprZj5b9RJhc9YrCQqgHjxU,0.005750000,57.650000000,,PAYMENT
2021-08-12 20:15:00,50633,3NLTCn7dowAGQGCXb5D2WbMfkMmfiCxrdyD72caCKEe4TEMSQY2H,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYa3NMnPESZ3Cff83wziA8q56jGu9Qy6RM6Vawk6FhrkjBZQPcG,0.050000000,45.350000000,,PAYMENT
2021-08-12 19:51:00,50629,3NKaskEgF9MtXEp372dwWf528qartSjsq7dnwSZw7MWUCyNko5ub,B62qr3d3goHxZggo1vLRmryGDYpSS666FyvNgiSZr34RYKZUFA18UFf,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,5,CkpYUbEYhcqhdCykFrzoRAmMQi11r4aZ7GjPHPQdVZHBYMwvJYxUD,0.200100000,45.400000000,,PAYMENT
2021-08-10 15:33:00,49952,3NKkkxBBbeuCZfuxegaHp5dsLU6r6sY3xWcrtmkDEbGtByvny7A5,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZcFZLUtXY2hxVh7bLXRcE4tEpv7xoRXfsjoJnTa5hW7qbYYEDE,0.050000000,3091.105000000,,PAYMENT
2021-08-10 15:09:00,49947,3NLMwgQq1UxTtfhNgXAEw1F72zs9VZcf5bptQyKT41JsXEiGJssL,B62qr3d3goHxZggo1vLRmryGDYpSS666FyvNgiSZr34RYKZUFA18UFf,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,4,CkpYRd5KfeLAQv7AiuDjSreXmzE4nG6RmrikKqmbWMEDY5uZNwfki,0.011079120,3091.155000000,,PAYMENT
2021-08-10 14:51:00,49945,3NLgvpnqcCFpnen6G6sm7hSpd6Pc3k5PQqDNx5iYNCCzBL7deKYE,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaDVJ1sQbtpz7E9Sofua6Kxyhn1ZvvGTSzLExxxW91SDthqXGCd,0.050000000,2504.950000000,,PAYMENT
2021-08-10 14:36:00,49940,3NLNDEKFAQoGhaRjH2R7fe4A14NESRmjVTrYEYZjaYwhgw7WxXsj,B62qr3d3goHxZggo1vLRmryGDYpSS666FyvNgiSZr34RYKZUFA18UFf,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,3,CkpZdk9UyXev8ojL1rVdU4TNCMT12ucGnBbu1jQeVj3kbK2DzX7mi,0.011079120,2500.000000000,,PAYMENT
2021-08-10 14:33:00,49939,3NL7on7kaJUey5LGy8Mv13S1hKmSXspVwa18emAroygX5QGJjZKw,B62qr3d3goHxZggo1vLRmryGDYpSS666FyvNgiSZr34RYKZUFA18UFf,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,2,CkpYcj8W7uaGgRuMPfJmqX17K5fXy6DGd8yQZSnBkkMx1dzuxx4S9,0.011079120,5.000000000,,PAYMENT
2021-07-29 08:06:00,45869,3NKfGQ3H6StC8wD1ndP6KCbPVC2Jc3qWGgXgDo98xSnADTqM6aNf,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZFNHViwXDh85u48cJiU5d7ha98wbjociPKPe6cnrtaA1CVaP4o,0.050000000,3.950000000,,PAYMENT
2021-07-29 07:51:00,45864,3NKcDsDtiuYChmQXY16xJEQK89WjeSHN7CAsS1QstC7qATqa7o3d,B62qr3d3goHxZggo1vLRmryGDYpSS666FyvNgiSZr34RYKZUFA18UFf,B62qnY4LMWdAfuDdr18TB2JfyRHmq6RnqySAyyzXY4Yp9WVau3Ve4Ab,1,CkpZyAAMPzFAynKnu5nHPwYz11MxjCzmrtpJ57mCJf38gQumk4giu,0.006291670,5.000000000,,PAYMENT
