Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZvcnZ92qEY9xboLAnr5c8512E67KxE2ci6tkz2x21umFpGXL31,0.100000000,191.312958850,,PAYMENT
2023-10-24 23:15:00,299557,3NKg1z4MKTHMrDnKrFDVwJd2EcDW3vfNcBbCLzTVda7qnsewTwo4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,35065,Ckpa7hiwySHZus4aRtenYhpberRhntekQu5MF7tCt9LEg7gdcUzRN,8.000000000,191.412958850,memo,PAYMENT
2023-04-21 17:33:00,244842,3NLDehf2GX6c6znfMx9haDQEsbkfMoca3HxGpU6YpWGgGz2FtUwD,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,Ckpa2vqJAZxdVH3dveF3gwAuqQvVuyWQGRVBtzFC2E96M2WJ6iQR5,0.030000000,9.023000000,,PAYMENT
2021-11-19 17:36:00,82415,3NKcQmMfx6AH99po4C9ucgefD6rDXsQCC1zi9YULWDDx42Csuzg1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,14418,CkpZ8f54GV3j94yfWA2wuZb7cobvnt8impgytYtt7zDTEanXfb2gb,0.030000000,9.053000000,memo,PAYMENT
2021-11-02 23:30:00,76996,3NKVQf4Za3oWsc9dNwcHZeG5UGnrbU1nYapucvGhxjwffjVDyw9q,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZZNE9JFVLYYfHgDn5GEighqGtD8UG7hTeD92847jLHGUupzVSa,0.030000000,11.297346000,,PAYMENT
2021-11-02 23:09:00,76993,3NKjW6cSvRG4EjNkrvVhou7WwcUmafY2KzV9tuFvQHS9sWcQs9rB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,13666,CkpZR8R2WRqaSnKfzNhwkGRzSG71et3ZQA2arhbmq4ydCKmPbeBvK,0.030000000,6.317000000,memo,PAYMENT
2021-10-21 11:30:00,72939,3NL19G1F89TCPAR2JJHhnfYskPto1rctwbZVev56pAQN747iytCv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,36641,CkpZwkykgTGySo31eb1RXeBrSJfrJL3BjaRce76DCurGEDUReZxS6,0.020000000,5.010346000,,PAYMENT
2021-10-01 15:09:00,66710,3NLZkuHKqmeLTNrATvTXtsXAvVuUBX8F6NKkx89AuFzFn21hoE6P,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYWvZxmBXBmKWEPU8LFBADCJ5VNSRUNQpEmqQ1Exto6rGBGDLYd,0.050000000,14.274000000,,PAYMENT
2021-10-01 14:45:00,66706,3NKMRXzZQKc5VxHy92xKqkF7D8DdNPvvocD8QAuMTAPKicFcntt6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,12214,CkpaKrd5Szca9M6iQUmSd1fwzZnDb3UZLw68rLvRTdq5Zr2CJTLy5,0.030000000,12.155000000,memo,PAYMENT
2021-09-09 11:54:00,59678,3NLi4myCNBKA2UnEY327chrucwBE5k2JvVYLvESLap3GqaqmCpS1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,10934,CkpYo6c4DvbvACZfHR96f5b6vNz1dxmxbjKSHTUkH9qKWu9ySAv6F,0.030000000,2.169000000,memo,PAYMENT
2021-09-05 09:51:00,58399,3NKDbzC28vpATdgHUfSFeeeX9TQHhLeVBVdGbrUTykZoqDDETeJ7,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYSSFiMJzJrHSBucdZzWkyqQgookBeXiyoD4cBcjmkioUHtXGM3,0.010000000,10.126586366,,PAYMENT
2021-09-05 09:33:00,58394,3NL6z7WMq5K8KzmavhfrDsWM9QZEV4Fncu9iAeGFuVWPJiXi23HB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,10575,CkpZhz55VzchVMjLoT8nzHCKeFMXaXPJzbHTGD1choAQaEmB73SLL,0.030000000,6.627000000,memo,PAYMENT
2021-09-05 07:48:00,58372,3NK4u5dpxD6WBhwLuaJtNdxFo45n9wFFSWFStj3UBi3D82hxFWgQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSCg23YqPVW1pRwQSMZ7hBynUF9vHninbwKB5xrzwuDt1TXHHYs,25159,CkpYWirTstsx3tVTu8wjmiFqA9grRKhjG5XG9zZPu4PA6CtxJSHjE,0.020000000,4.509586366,,PAYMENT
