Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-05 08:00:00,164931,3NKAoJ4EyeG6k2sSVYdATKRqZC4CUKar5Eh3ud4exUTPeHWqKd7n,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,B62qoBzfSsZhmwFnT7qpY3EMHXA8SWY3afDw1rNo8bwxpeweXoWAoyG,1,CkpZaHfaz7WRQ34pGZLUbkHveTrukP5ddnXoPdY58zPAhqJGkBW8v,0.010100000,220.000000000,,PAYMENT
2022-06-01 23:09:00,143771,3NLcLkcYfejEHTthBUf5sucs5ZbZ8o5q2rvujuhHeQnBPgyw2Q81,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,63584,CkpZvTYSBmLgYe8bQHpLjr5C4XgruYodGCDiXhPcxNFdEfTUMwYXa,0.001000000,70.500000000,,PAYMENT
2022-02-08 09:45:00,107078,3NLTL8Z1ywzSEFzXqgjweWSgdGYtezzoNG3i5RYRmdZXtQt8VHKr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,43191,Ckpa4wZoVzpZvthJCsrVRMUjR4phFSttnjphZPo3h1d3hVeCBqU2j,0.010000000,30.500000000,,PAYMENT
2022-01-22 09:09:00,102041,3NKKHXmdYEBT1H3VvFmJKvWAofucPcryHpaoEYoSieio3cn7Czdp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,40011,CkpZvwHkn78sKgwasRLP5ZWqrWm5FzgUvHwXVRZoUem6R4Aaub51J,0.100000000,33.500000000,,PAYMENT
2022-01-03 11:15:00,96326,3NLBRTvEnJE2zfMnoWjPzAUeEZGsxEjmBXoo3ZfeNHDbirjhLXSp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,36286,CkpZbHi1wjNz9EQr67mLqcYwcKygVfdGhvpfDXFWKfSev9rd7saaZ,0.030000000,19.500000000,,PAYMENT
2021-12-08 11:45:00,88402,3NKWpHgVqNMCEZVCwSXCy1d7ZtUWjd1NAxz6AmadpvswLaJvYgaj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,31660,CkpZBeTn24Kq2qwecjBy6TKWssqPvActRXo7bD3PMV2h5MRxTkGPT,0.100000000,11.500000000,,PAYMENT
2021-12-04 15:36:00,87184,3NL8wjpkmn3ixBp6qiNuBzDkrfQ5CGWvriYG2k6mBcaUsYetGmy2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,30601,CkpZGcKYaLFNwYvaAUG5oEt8dtHFzY3B67syoQYGiJxPpDEX7JJjD,0.100000000,13.500000000,,PAYMENT
2021-10-07 17:27:00,68646,3NKpPKEh7UKpK5ARLQEPAqoV63NVamHgxBwHXyMnjovfWp6qEiGZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,15630,CkpZ68dM5CUeh2Cm9hs8VWYwsgPRLKqdVnFqyDRW3PhsupYPt6Rq1,0.001000000,10.800000000,,PAYMENT
2021-09-28 17:24:00,65776,3NKm1g1SBpzDPvLCU1gU17DwVFZfvb2gSrvtYg1haX7MTorAHvbv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,13652,CkpYyCAmLhL4vFKUH917UHA78cb3HEfG1nMz22tX48jM9kEBdYrj3,0.050000000,12.800000000,,PAYMENT
2021-09-13 17:06:00,60969,3NKKCRmKx6XWCYVu5ASrjFVno6inEk22tBRNoeCHsbRVqFstSTNj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,8121,Ckpa7v3muZCQVKQfQw4kvchM9EgaCzJHhSpCX3QBN4ErdtGKxznhW,0.010100000,10.500000000,,PAYMENT
2021-09-07 09:39:00,59022,3NKtbwko7LjEdrNyyRkXQwPkinwoDpjYKjGYvTzEUHCqWCVovWqX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,5260,CkpZv3fd5rkDjQNMzjrU2PhbDRqZXzk9bTjDNRM4Ku9BhF9gZUctC,0.010000000,7.500000000,,PAYMENT
2021-08-28 10:27:00,55803,3NKntqDSfvLPG6rBzorsNdf6FJWcV49cGQpFMZfdcrQP5r1V63Kr,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,B62qoBzfSsZhmwFnT7qpY3EMHXA8SWY3afDw1rNo8bwxpeweXoWAoyG,0,CkpYhqW64Wp3yTxfRDQKM2YCmDv6xSAgxeVXNA1q54SWvbTvRt98W,0.100000000,30.000000000,,PAYMENT
2021-08-04 15:42:00,47960,3NLUeZNXa3m14NTBqii2WXPCtQKVE77rTQXeUB3L7gLbz1SoRrrC,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qmD9xuiBphx8GqEKujz1G6VwszmmMrqs5F9cimjfbRTRsXrdRpvB,524,CkpYoPQqwqFwpAce9XDhCYJw2tGP8JmosVhVennYpyPQwwi19RXkw,0.010000000,31.154035950,,PAYMENT
