Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 02:48:00,254241,3NLiRzz3GeV9SLVTw7AZNAT1fe867hHHRZt3X1hdQSL7ErPsdiq9,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYcebeuezaG8AKxGKkHowiTtGimUSR1tpgMD9eEB6Vi7kpnzkAH,0.050000000,780.886601400,,PAYMENT
2023-05-24 02:36:00,254237,3NKXcU1mbkd1YUHANgN4nmGFco8EguTj7Jp8ge8aYMB5dAoaW1N9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,22797,CkpZniFyJMNUAQddnGAGHqkFCwvvLt6qjq1aSXkuqxahteSehBwfQ,0.007500000,780.936601400,,PAYMENT
2023-05-06 07:06:00,249050,3NKHYE7Y49jRVivM89SBsng3bdQrob8c4mKtmqJW1BPm8WTcqWwu,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaFhVbMtADtmGyYoMeek7d298HKGY8HmnJsBKfAq1LmC9DtDoyM,0.050000000,891.921128000,,PAYMENT
2023-05-06 06:39:00,249046,3NLtbbPmoos35oFupienHHfFEbsWRaGHc3mX5phAAL2TKEvpnHsC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,20699,CkpZspGJsgpHkGbGFdF7gVfGysuo4NL6Ydr6WMA7pv5H1yb7JAoj2,0.020000000,891.971128000,,PAYMENT
2023-04-20 03:57:00,244376,3NLWTrG3iHBWjRSu7Jfjr6nooDgHD9CYVF7BB97SDKNSunW4nzgn,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaCPjUuwMSX5UZNShxmKWst6tydU68d8A6ZnTDbPcEfG8wrAfTt,0.050000000,1173.633078500,,PAYMENT
2023-04-20 03:33:00,244372,3NK6cZAARAopQrD1qYMf8F5qf3UixeZ8vJa8TnWBTo4LbWLFPAih,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,18746,CkpZDfLNNbzcWQjS4wBaP8h3jW5Tsn6JJ8nysySNEn3s61wZRfyiC,0.007500000,1173.683078500,,PAYMENT
2023-04-12 10:42:00,242176,3NKRBgMnnp63LupqREh5fDfLcYSDJ8mzhEVzbwCKj7HCvFmCFZCZ,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ4nB4oNXdP1UwajFqVAthyAcf9ocWhAwccibb6coxZYyT5Et2X,0.050000000,339.142998500,,PAYMENT
2023-04-12 10:27:00,242172,3NLVxYn1BXXuPHoW46CoyK8Jzy5xweUBgNj4mzsMz6aPxNZft48z,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,17662,CkpZfbEM52YvDaMcEMchWnbiicAHLzmnkmZVaJpHt2dRM8UZRTkr5,0.030000000,339.192998500,,PAYMENT
2023-04-07 15:09:00,240778,3NLcA8mg16TJpt4MBHtGY2zHvv7hJFuTsXUTHckV4xACxyP43vju,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYWcKqYKyT5Q1GEEKMWFfzU3f95YvEEKydviwf9rFfXeMDzABDX,0.050000000,6880.433871200,,PAYMENT
2023-04-07 14:36:00,240774,3NLsSVraDNPq1PMzyS3pJ4FniXvzqSucJyNNx6vaWzKeYfkATiRH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,17057,CkpYcowFzHKfxG3ifzE5LgjhtQZNUMUYCzh3PvpvdwQhnHFeA7oaf,0.007000000,6880.483871200,,PAYMENT
2023-04-03 04:18:00,239487,3NKE9SeYFpywqvtxgNp41CNKk7XVs8gWy9Qp9EP5wVdXyLzL1DMF,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaEqegEC8imkz8qGv5nTFP4195dm6J4gDa4xxTtDk5v5UQNwf8b,0.050000000,1051.243132000,,PAYMENT
2023-04-03 04:00:00,239482,3NKVd1ydpDwLvoJoF68xpdrStxoGwut2DoYnZZFi1rHbsbvWsVN3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,16362,Ckpa1kLa4XrKcqxadrzHrX7PCNmGgN34e15XhLwyipEqdBCLNYHLx,0.100000000,1051.293132000,,PAYMENT
2023-04-02 04:45:00,239229,3NLJG1FUVnCXYbeFPDmWevkNj73XbpsHjaSQkVYENbtxaFfNoMRF,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZV5jkat3RgUdvZpqA4iw7dNEhtbbs7mr1nFeTdeQeCij4SRqXu,0.050000000,661.419231100,,PAYMENT
2023-04-02 04:18:00,239224,3NKkxFBPy8HJoxxyGaidiNTP6M336JmfxeYNVetNsnPVKSRVSZVs,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,16227,CkpYvxpD9pbS3G7VLHiu7DmvdybyZBZ9bhL2uiSWwJMVQXZcCirhC,0.007000000,661.469231100,,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZhDcctax9YuENbtQ5umom4xZwJUjKCjhWMpEf7epos2BTmq4vn,0.050000000,1004.381730500,,PAYMENT
2023-03-19 05:15:00,235057,3NLgpUVajqaSuWpuJNqYrVueiS2YuvQXsf1eT4vh3mFknhyHiGSv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,13273,CkpYyjdNBo3V2o9eUB3UPQ49X1wgHHQrMaH4t4uvUzDUUcVf8TCwP,0.100000000,1004.431730500,,PAYMENT
2023-03-08 06:54:00,231840,3NKrGwPQtnnrRaDgDT9hKbtQaTTXNZV6jUwWc8stqhfyBoc3JqC6,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZUkfL4ZH7MiXKaDKNsLnTtN11M4UDTDG73iNUXubNxj16ieXv5,0.050000000,990.745264500,,PAYMENT
2023-03-08 06:36:00,231835,3NLteMXbtbQXR8idB1vmPMr8mbFpf6KS94oRkij4kzS13Bg9a8Nd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnUBQMCnqrKbiThSkkUBL8roViU2TuAUDAb2yxCeadMMiL1gGDvQ,10344,Ckpa21XzNp9NyWR8xL6gHR3Aqs8Y4TuKhcwC1pemn5BMzawR1QFqL,0.050000000,991.795264500,,PAYMENT
