Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:39:00,360419,3NKHY7hPppo4sRpnFRTioeXg1Ae5vgVJbnMTrUo5Byg7CFAYwd2T,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,5069,5Jtd58N2uNguhdkTetciiRLfzEuL9YdW58rVx5Zu7XKnmFwtQKj1,0.250000000,5.796737278,,PAYMENT
2024-06-06 15:06:00,360045,3NKLzobejbrzT7f2NKjHL9UuBqLngscJDRAPYLwakH3RPSboyLs8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,68239,5Ju6Bk6oM5hZCG8w23PTJLGAJUycMgTJnKzAWSmmBLwd14ZuPXqG,0.003000000,24.328031060,WeStake.Club payout #78,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,67261,Ckpa2vVnn8dhYh36fNdumRGnfA8Bxtn7ZKHDPaeaSF33UEDFDZaSo,0.003000000,22.000708630,WeStake.Club payout #77,PAYMENT
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,66004,CkpZg8eD1aeAvZuLH9zbAfB9GvGMxWWEwKGHVS4SoV9Wzc2wYTyxi,0.003000000,24.699685460,WeStake.Club payout #76,PAYMENT
2024-04-22 04:06:00,347817,3NL8MCgnsB3GTWzT9E5DBoSx686VFaGC7yaTFKgxX14EjLEiEdgo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,64839,Ckpa1P6jKqUTgUWsG9PpVuWjsZSf3Lh7K2A3KmGhz9hgjvFhEfN5m,0.003000000,17.026282020,WeStake.Club payout #75,PAYMENT
2024-04-16 01:24:00,346168,3NKe3tDsTCQ8LCsrT2kR9ucEAD9e7Vk6EU3K7YCsZK5Viq6HwoWQ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,6255,CkpZixKfoC5V4XruG2QMJP2gMDo3BfE7TWJg4FmFfWWvbiMaC19k9,0.250000000,3.569878940,,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,63716,CkpZvLFqtZA3qFtHV8W8bdtQCuhexikKQAJQ42MdPp4auVCtkLvCF,0.003000000,13.026366780,WeStake.Club payout #74,PAYMENT
2024-03-29 23:36:00,341487,3NKfJaqKBmVrE1JYuzpCWfVGaFT98nGvAsgrg6QL2c3fq4kpLCyG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,4729,Ckpa6sJWDNvX5zzTmfk1p8zGsj415qnw8KphPp7oDTSZP7HZuwcgC,0.250000000,2.102915474,,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,62531,Ckpa6zfvKtyxDEtR7ESH5ht5RFqy3hbXaEPTz3spgztuFQ7iiA3a3,0.003000000,9.252390180,WeStake.Club payout #73,PAYMENT
2024-03-17 04:48:00,338080,3NKzwg26TCd1on6es41zUzm22QrkngrCixkjXrrfqHF867hETuXJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qiVBEwpPGDEdeLt16YPucHLqcJkaHQQR16nRARuKKyCgcV8VV3tA,5844,CkpYiSX9W2NApkGnvhSoqGa6TkgJQU4gZQGjXyWghC56VDJe7QAEC,0.250000000,10.523101018,,PAYMENT
