Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-04 07:21:00,257503,3NKZXrju31tGXKwBSA9Hx5MG2RQe8dhGkUixFWgYgcWujPUz8FTP,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZMbAsxXqV6zWBvLY1A75Nj3jWRW41MHb6gxWQEcP96CwgMhrHh,0.030000000,719.970000000,memo,PAYMENT
2023-06-04 06:45:00,257494,3NLEK3tLJB9XZSmZFreSgmPyqKVz1VYgMoX6i8gYJdi8PPNNJhrX,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,5,CkpYRUzdnuno9ha61gxiJcKPU8UkNfZTaudhf8TnpgPks3KdB4vEJ,0.010100000,720.000000000,,PAYMENT
2023-05-03 18:27:00,248327,3NKVGvdKv349uH5PkUjkFga8ud5xHEYBd1s1dwZidaohdWJo7qEE,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYfdJ2eTUWYqxb4L2pPLcCd3ecM5ZHt9v5tTpFGbaXFeMJQKu6f,0.030000000,76.787861430,memo,PAYMENT
2023-05-03 18:09:00,248324,3NLe6cB87UpZHrvKTowkeRsx6bvM1d1rhFdKHZhaJSB73uQfxufJ,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,4,CkpZupwjdp5y9UtcAZGT9TkDF5QQNCfW6Kc7xytejRueGub46iHN6,0.010100000,76.817861431,,PAYMENT
2023-04-26 12:27:00,246235,3NKsZJUhjZhdUEY2kXRQKp1PLjYqZdtSDXBjr8eqX9KnKa7w1y4H,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaLRuAkQ5a3uT5dCsRJoSy2BX5RbB7WRYzy1FN3KuU6T2CdNGzM,0.030000000,85.325200720,memo,PAYMENT
2023-04-26 12:00:00,246231,3NKmDpZfn8DBFhdStME6HuLcHDytBtR8kruRMK9Tyt3XUe1mGmR5,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,3,CkpZEhvKyiPVbTupeLJx7FZWkwiX5YivenFAxpQsiLjWCLtLmf2F2,0.010100000,85.355200723,,PAYMENT
2023-04-13 17:30:00,242553,3NK9B52y3Q8eZGw1AwePVAbpGF12fJdY3uAyMHFD8cxx4snVTvQ1,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZG2VvVH5fyG7pfHz1d6n1xwog5h3rroSqMMF6uyhBqFVwgYw3m,0.030000000,126.223120000,memo,PAYMENT
2023-04-13 16:36:00,242542,3NKLWtiarAiPvtHf7B9fPDnFW8EdGkxZEHKcRNmispra7HAudihv,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,4338,CkpYyZUKHA8Arj3sLEJrFhfLvJBaLHx3PeAhfFLYhxfiCwsQ4c56F,0.030000000,126.253120000,,PAYMENT
2023-04-01 23:24:00,239162,3NKPk19sC26C4H2SizQhh6pGokyTceNcgTJb4S46RmctLVz8oRB4,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYj8MYnwxaxJRVX2Sac1pUzSQPKrPLM4V2Fn9c8cxyoycjPgBm6,0.030000000,10499.939700000,memo,PAYMENT
2023-04-01 21:54:00,239140,3NKmAG3p5LcM3r5257P3fCRFryRjW4EpMJKvL7BYCN7ASiGdecEE,B62qoa5cS2Z5LLRKtfor6iMjDDTGBmpjqgm6Qqw4WzcEp62DDq8nRtW,B62qm6XSSZB7Tvbd3HorqXKCRZKtse35PT6fo3AbSQhEWN7f766w513,2,CkpYU6rUBLoTjXm29HTGrMhEM84x51oHBFX8nqCujMWNLrPKAQnEe,0.010100000,10489.969700000,,PAYMENT
