Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:54:00,275024,3NLg7og1PDpa9GBa49FrggPSFbYLHDHKREJT5rDbp5oQMVNGhCJn,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,10765,CkpZUu1NUd6oVpvvFVxRWLiYXnKYFt1dGZ39aJfndKCgCzwguTbRo,0.015000000,0.005586973,FPayment,PAYMENT
2023-07-26 19:15:00,273022,3NKnjywwVJx5JwVHbp1gfqzkznLoV4ojbXswMzfEhF1dFZgEAsjw,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,10593,CkpZuDWyUx5MqYPKangUufEZFfAjSc9Ee5ATqmu1sETbH7ahnp6Tt,0.015000000,0.001102507,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,10471,CkpZMKSsHa9RzfGKcWTxMCQNsXDJ65jHQoPeTa1vtUk2aJuxwSYYK,0.015000000,0.001399896,FPayment,PAYMENT
2023-07-10 14:30:00,268195,3NL4sy2GJhBHC8xsEvnd3FBwEekxfNtjnnZo2uco7PKX6ETxF4sq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,10369,CkpZu8icGVFrRSWyqQ5XKbENeiLqfTRg6TvQtzr7zAWPAChBDMqbD,0.015000000,0.002418760,FPayment,PAYMENT
2023-06-28 18:12:00,264750,3NKTQ4uXVwNSxFfnEXXot2NC591MRxsiFFGWi4nBWhJhYuarAe6N,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,10322,CkpaEN5ycfoRtURDpURnnBrEZgwMjfm9Yec9NN3h8A7dTVH2CLCVy,0.015000000,0.001656313,FPayment,PAYMENT
2023-06-20 15:12:00,262298,3NLe7SSme2pRWN1K5nB455m4VxKQoAcwBYqmjhZyefYHudvkss6b,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,10207,CkpZzjaoRq2cDheVvC34TWyZhXNYGE7oASqPAgLJm55srxZnnDKSk,0.015000000,0.001083005,FPayment,PAYMENT
2023-06-13 20:33:00,260335,3NKqPiNYbJGPLQsNKuwoWzz1zFfWJkVQHsW3k6ez4HW4jKGAHheU,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9987,CkpZU7raauXEqP9kppG38rqYYwhxNpMBHNa5m53jQ83x3jsgkMoSf,0.015000000,0.001401487,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9917,CkpYU6xs1C3Xb8rJk9o6Zf587Z1bCe6nfbDMXbEYWwT9XMPJVaFDe,0.015000000,0.001273954,FPayment,PAYMENT
2023-05-29 14:06:00,255890,3NK7Jhh8hLgy2kxDt36EneqQJJqnRFwjyVuhRSbDcDq8ZVUNwcw6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9763,CkpYd8wQarnPor66ibDsefTH7LwCWuuCr3Cgq5ctbFtXo1dpscUkg,0.015000000,0.001104041,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qnD7g1EB52vfKuug1gT8CMN5BRLiX1Nqm761Wv4ywi69YFFJNqXv,9713,CkpYxVgqLzUy2R7nR4XWa6KSMJXmTqou7Fga7MVb9CgeDFh8h6eKQ,0.015000000,0.001125284,FPayment,PAYMENT
