Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:48:00,355437,3NKnJueA9uaXJpkGZzf5rbDzoEyjTdhcHRzmtDaoSWX9mYhJBos2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,555992,Ckpa1458nrmuw9i41ddcm1eGuPa1fDqsfsfmAXsWvpGPnDUZhsHgi,0.005000000,0.177719667,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,551516,CkpYrBYqTZ4UianMv7zwpS9mkLjoL3DfqTR4XgTSwEQySWBwqdwjw,0.005000000,0.128638801,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,546934,Ckpa1ceM5eF1VnKWsFyXRBiNBEV73FXsaBjGAihGo9s6PmbchbVqL,0.005000000,0.171020915,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,542521,Ckpa2jbgQsU6rmyWedByve2TRyx6dkCMXYj6KjGQzuqM9LrnKvUdi,0.005000000,0.122712227,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,537969,CkpYmaMw6pkZWwz9Bx5caCgnYK83AAHRf15eMpjPNQGjg75RZQi1U,0.005000000,0.149412541,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:00:00,350490,3NKQQMZ9KWy4cBYvn8Gg6hnppA2FRtXKfULYfjekBxDSbnmXxBUS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,533558,CkpZdJtqaveVV9mkQV92McV6XpddPDhs76fV5dwnKds2SXQNvSdD1,0.005000000,0.115785705,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,528902,CkpYizfrDHQoyEiHDPMCmRQtpqFf3WVe5TcAAsVGMyxN6Pnu35UKh,0.005000000,0.172552171,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,524464,CkpYr3bAsf2f5VubpHk7fyri5yftM8Chd6ijCK3sbHLRW5mfgGAtk,0.005000000,0.124765367,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,519853,CkpZqCKykxVR2svUT3fiyLe11hWXNrzXGXYaDzPCGMf4f1cSU4D9r,0.005000000,0.179111043,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qobFq5gFgEUQDDDJ3vVJ6p6vQQNU9J93Mv9em8m2rhRL9pc2jtHL,515340,CkpZBe1CbbFn5kAyTryfw8c2QZAFhCGWQuNJ9kadmyDGEULFeHpL3,0.005000000,0.130497777,MinaExplorer Payout 322 #346570,PAYMENT
