Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 20:57:00,130969,3NLZxbiaivwBv8QQiZhYXcDrHKqhX7P1d6zXTor9tBTMx7axtemq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,17452,CkpZuJVULWi6MAwv6UnhK2jG82XShDYAJYhgAgSKrvt1nQVTjE2CP,0.001100000,0.563609750,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:51:00,125976,3NKiAhwFve9mNyYPhx2SMdrNhCw5Co425dSzdLrGjRWdyEkruhhV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,15930,CkpYhXUCrCAHzaHFNMazccsf4UW4fRdXMBWmbBtujG3a4D8x2cqve,0.001200000,0.583026373,Piconbello epoch25 0%fee payout,PAYMENT
2022-04-01 13:24:00,123594,3NK48fDp8svs6AVYp8TsdA1VpTfemwdJZdua2xBey12vyrcG5hGz,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,B62qqY21L3WombzfYPJ7zt8nWqvNbjWiWkJew5dSuEqsxjeXkpNMcCZ,6,CkpZHsbEkywZcSJ4z1YiEyDSjWoaxvH82fqCDnSYUyJ5mBM8g86rM,0.010100000,88.530983028,,PAYMENT
2022-03-24 22:15:00,121062,3NKhGADwNLeBjeBAe4s7YSrvn5JU1qJTXYxj3pUQoXpCv4LRd82b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,14500,CkpZ7nfrUDidE1QyyzPQmZfTvRtwmSKD4kLpNeKoibHiD4HE8P5sz,0.001000000,0.605746173,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 07:39:00,116344,3NKiCQ7CSPUP9tdmdXcpgTV1682s5TZoNtALYmXpCs34U7D756GJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,13178,CkpZVZcZ8yXAvbbZ5nrkjWhuW8uHhcy5tADqKg7BxUqbgLxox6FQa,0.001000000,0.536374125,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 01:33:00,111641,3NKXefukubYpXouTTPJy2DEWjVuqJDvUgcg74ian5SDdjhjJAeCf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,11776,Ckpa9nafqW67zgwxaRTiGq4ieDUeEoJfUf53nH3erWtb1RiQVNXXC,0.001000000,0.908009969,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:51:00,107031,3NK8EAp1qmSCQucJDsgzbHc4Ys56RLBYnTk9y98XCStX6fDcsX8a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,10426,CkpYoXtDzuDrv1NbunZ53S9YLiTvuKS13YUaFymS2JfafoxFiAUs5,0.001000000,0.682687306,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 21:45:00,102635,3NKKRThtkiYMEkRV57AJBFsDg2wm2NAvEVA1siEGm3NCD6r6VZWF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,9213,CkpZDQk1TWYnofwdfcxahkNF2YXDD12HT4NjBBqWo7df771AUSTQs,0.001000000,0.410667524,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 02:03:00,98070,3NKhuPAty5RXHEFLcMbvPiu5ZBfHGhH6awhhhUuretgivSG3JrBh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,8093,CkpZRcP6DVDvoSjN9ET5sgdjftnvE2SSspsXEdESCzYXpDcvQLUHY,0.001000000,0.588666865,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 10:15:00,93523,3NL3WMsyvgZVKEQNWGD3TezP9vsSQgtDEradbV4QjRUVnepgjfse,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmZN84uKG4iK3PK5xwBhQKm9T3ZAHAUp6breVPEQcV6vjqLFe4UL,7046,CkpZRR9MiaXfWwwUA5a8iQa7iXx1Qgu75NzoJ7nfoH8N1xhuxboPf,0.001000000,0.568420794,Piconbello epoch17 0%fee payout,PAYMENT
