Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-15 13:06:00,305622,3NLBRm5jVEa5aWzeQ2avGj3wmyri9qHHYzxQf6X9dJx38QFtZZ5t,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZGF7KFibWPu3h6C8a59Dadsq8oLLPG7EKzp1sPLEJE1hJKc89S,0.100000000,499.900000000,,PAYMENT
2023-11-15 12:12:00,305614,3NL1ooYFp94fAJrwhUPZ4RqmNqxJkuQpcrQj8uHzEwa1FusPZheU,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,270,CkpZZKMw2WmaeMUfmNZtfJFJttPUTPZpZnok4fdvcQsqvNmJPNqtx,0.200100000,500.000000000,,PAYMENT
2023-11-01 15:03:00,301682,3NL1riNwk3QovtHQdUWXXtabZLTqtaF7SbPFinskg732EqSgfEru,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpYfH4AK64pmvN85H4qn5LUBW7BUcPGCTwmcwuRcWvRR1vjxDZbf,0.100000000,4999.900000000,,PAYMENT
2023-11-01 14:12:00,301671,3NL1pgLiYrxmy7TsQ8RoyKGRMtjqh9dQPCVUf9GqhJ48F3wGFqj5,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,253,CkpaH4mdn8W5B7tSBm8mcgK88FdjPJSRD6bDjsrgVjsixBwrTXyuJ,0.100000000,5000.000000000,,PAYMENT
2023-09-18 17:00:00,288735,3NL9vyhWBCY2RS31y3dDTa8yhHTt4fLJx8vaZA3ZrgJ3JuBBHPiY,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,CkpYfAUUpi9TyLPQF1RULHUcnEB7D9ENa5tX6FchgixAhPRc9EoXP,0.025000000,499.975000000,,PAYMENT
2023-09-18 14:42:00,288707,3NLq6vmXb13q9YEtuL6pCdhiHLRe57Mb5ruBgEY669fMfAAUcTeD,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,268,Ckpa69t7ypxpgGs67dCUJbWXsQ8hNE2NcKUX5zEnf6zWqwGvwT5v3,0.200100000,500.000000000,,PAYMENT
2023-08-03 17:51:00,275305,3NLwVfkLTkqQvi9A4sxfrGBD5gNqkoyQR7KLyAR9aUuTg2N4tTao,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYqTKGyruK8oGc3ZA9LXknBZUdV4mHtW74pLZLmvoCmJte6mGr1,0.031318750,5399.968681250,,PAYMENT
2023-08-03 17:06:00,275294,3NL87zzqFjoFACRyCEmge1Aw1oExAFTHz9SuGB25J251thACFeFU,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,164,CkpYYmynVJE9xC1J9KrtVb6w4jNun3pXpsoUUAGum1Czn1NHtZuub,0.020000000,400.000000000,,PAYMENT
2023-08-03 16:57:00,275292,3NKfpF8s5Za21XKtyaPasAkkhVmyddEdFUgTM7HErgbNXXti2KSz,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,160,CkpZrmMwcBV4hQMJAtf9i2hKFGMFfC1KbpeVX2PBXYhyyjWtP6hTG,0.020000000,5000.000000000,,PAYMENT
2023-07-27 19:27:00,273316,3NLKLRmvxwvZXcjYdKe3X8Y5PAMSKwrFDAKXzfNUQxjZcbDQReLT,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYjnFtFaeRGF6v1CXTAXbzt1yUDYAU8Siy5JxaXu32jnmb5xkxT,0.100000000,409.900000000,,PAYMENT
2023-07-27 18:30:00,273304,3NK6h7hGtYeRQxokcFowXH1SWGKsxxYj2JEzwXKSsRugtizRWEnZ,B62qjdk4R6rjtrJpWypvMcpNMdfyqgxHEAz88UnzbMK4TzELiGbhQ97,B62qmH9E9C5pnJxsozbR1rma6WkiQwnPnvkEiLF48qgd5cGuJd5fwcK,265,CkpaF51hPsSZhPcZX2Fet6UKiwRU4gkuq8jMMpSR1wW9FqXkutvCa,0.200100000,410.000000000,,PAYMENT
