Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,211584,CkpZEn71C5HKRtnayKfoezZGLBq5PT3irnXRv4iDvwfTNBLDwoGbn,0.002000000,0.017898666,payout,PAYMENT
2024-05-17 11:30:00,354764,3NLsyPPv4K8gLisykZYGZi6m9xaB4covbY3TnVYMcoZRpkdM9CEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,209370,CkpZLFiZjg5t4ptvmpy9ivw1vrHrSUWrz8oM1fJkmy6PQHbuQvta3,0.002000000,0.018041844,payout,PAYMENT
2024-05-10 11:45:00,352822,3NL89xE91BPSM2rTNv5wf4NaSP1BzDsgNK6CwX54tkZqsN7JF1Ly,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,207150,CkpZNArPu8Gn9q2o9f1HJzsKvcR4uKQwYpz2cBys1cR1dnq275vWt,0.002000000,0.024057933,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,205440,CkpZxjt9ry4KUi6H5Q9xGn92PhJ3zWbciTJP2Lvw237spnEmZTrWr,0.002000000,0.006477911,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,203736,CkpZshmhmwZzUG3RxJpoBzaKKnHkQWCgPC9XoZ7VgCLy3YnyYiUuc,0.002000000,0.038883214,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,202396,CkpZx5W38aqw25uNuQvjRdPM5Gi2CPCaVy5VxPxMdm4CkjV8MagKw,0.002000000,0.013061658,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,200306,CkpYoTqQBFqBGM4obtNa9gCEhuJMW9QXYuuchZKywu2io8pgH6fPV,0.002000000,0.026120217,payout,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,198939,CkpYWooj8mhsNkuRGwtPCnN6anjosDo3Y7eBRXkc6yuHp4Z1dqtV9,0.002000000,0.018656512,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,197193,CkpaLfsXkBaQ2WjQfgdR5TzL9vkVquGr1qj3tkBrSvid7amHS4qp2,0.002000000,0.018658191,payout,PAYMENT
2024-04-02 08:54:00,342426,3NLPssSPZuc7uMbedRFt7eiPiGNrCc4pUonYwkMJTFw1XcS1ywck,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,195331,CkpaLhBQBHHUzhaiNr29sx8xKAUy9ZTin7S7Gs9YYE4j2u9RyoZ1w,0.002000000,0.031097332,payout,PAYMENT
2024-03-27 18:45:00,340863,3NKoR6vSkberFTtm5C88YQ7b8JYeu3DR5FTxtcsgHdfach2ME8Ym,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,193737,CkpZW2gWuYksPuQBzdHpUjdqXwSXDrqjhEryyGxHH38wWsPZh4xeM,0.002000000,0.031114628,payout,PAYMENT
2024-03-26 17:27:00,340586,3NL38LC7DzrAK4Ssn2zKhxDDiZxZNv4YCam5d1CfRi6zN7vAzGAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,192396,CkpZFFBQpDriG6qLQZv5ZjHKbv8J29abniShMmWaX8oUPPDsGao9e,0.002000000,0.005777538,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,190706,CkpZGYEvGvLGW3dmK3AYAXb2LPyyvKG2LyrtrNXSqFoCCBX79Ro73,0.002000000,0.017328729,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,188485,CkpYfSAFnQjursy7LcGf3FDtqxDFQgbJydRq2UWksCZkEbWaueSqP,0.002000000,0.034704002,payout,PAYMENT
2024-03-11 08:39:00,336594,3NKvwR9W5tuckLxdJoHLos2wXtwEjqRpXXy3Eg1vzXqxC4HxHatb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,186730,CkpZ2SbmGWbzjvgkEKLFZinkNNkrQq28sESXqC6fyYB9BuSHkzBim,0.002000000,0.017352117,payout,PAYMENT
2024-03-04 10:12:00,334999,3NKAvTkUcwjmzzyMbnZ6q1wqiWE875xkvKnss6UUwM1ZiuwVV7Ap,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,184985,CkpaGQZBY4BA85x3TmoZwPnw4w2NWTQfAdUnk8DLkMxgzpPqdXoxU,0.002000000,0.016361803,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,183248,CkpZhWiZs1aGULKfjKK7jf9WQ46brg1AKb5oRqHVWZNpiYByiGZiw,0.002000000,0.016353706,payout,PAYMENT
2024-02-23 15:12:00,332494,3NL4HJzKg2UptsmnhuE4WPs5aYLfpGr92vDcppqSvbduG4mizNnd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,181705,CkpZ9qdrE3f6aThvo6FhXT8GTue6uqcXbtvFQfvGHjEfsMUGStfc1,0.002000000,0.010601048,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,179979,CkpZUunzRqLW1GL8F7rqqTvnR48ypJi776fvj4MrMBPymgnBHqb8b,0.002000000,0.010600060,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,178432,CkpYjraBkLMkabsHNLoiT9wNEBQ6ApsB7nmS15vozWQWjs9YWzybn,0.002000000,0.015904619,payout,PAYMENT
2024-02-13 10:06:00,329784,3NLcrGUBVhw4xDnkh4HsJtJRWBpVtXSuU6bdXE6QRLBRbHgAiDxr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,176863,CkpYr21ijmkcYU4J5jRn56BEh2mSdTU4wBza7eHR5NGDZCVKXXmVb,0.002000000,0.010597188,payout,PAYMENT
2024-02-07 10:06:00,328289,3NKyLVp8BHjAsfjJsd4iusQVnaPFpK5S6QUFGyDLfu6L6xQE6yvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,175352,CkpYkYwmytWKapTa8kC5cRJGFg54HSay3148hcA5ScPFvGKMcDT8Z,0.002000000,0.010039157,payout,PAYMENT
2024-02-03 09:18:00,327160,3NLY6cgS69N915t32C8y8a1rtddqRds72ix59T2VmcxGUWWzsQ4c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,173691,CkpaHuivdRQpfKNc1BAbKmwkXT2QxaEKTt9AVWVmpnZMsEWGvmbaC,0.002000000,0.015054405,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,172326,CkpYbeR6cdUSKmNW6Yp9wGire3EuPhoYYMFiqDQryzYvmGeTStzYa,0.002000000,0.027600199,payout,PAYMENT
2024-01-24 08:33:00,324418,3NKdHkHtbvSyER3AG3D2NgtW8z8W2MThAyEmnEGV4pCAv1X66YFi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,170756,CkpZnnjENqRA9CBjMKR76EQZ9vpvo3uwJfuuayQbYj59NgvocQz5b,0.002000000,0.006046528,payout,PAYMENT
2024-01-19 09:33:00,323063,3NKCdZ7RGibAFou5Gj4FgecwPKZJUVzUJ9k2UABoUytvkvpY5Xd4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,167675,CkpaEUkH76dvtjTZpP2c49kNL5BqkYoBQok4Ukr3HtPofTnsdiC1m,0.002000000,0.009067584,payout,PAYMENT
2024-01-15 14:00:00,322004,3NL4oXz1S1i8BASYYJdKU7LLYTpYpRz2D1vYJc4197WgRqMj3SWD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,165962,CkpZabHbt7V2XfcxhMHbdz5C5jnydXSsLqTWRaf6hWaykSrLua5Yn,0.002000000,0.018141679,payout,PAYMENT
2023-12-29 15:03:00,317582,3NLHdPAhP5P1LMvquad67Zmx487Jrya35pMogeNMjXKmh9gqijTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,158409,CkpYq7MJ1Lg4Zhmz2t2bBChqRVNsjDGt8kuZGrEKjanJLsDPsP9Fs,0.002000000,0.032523195,payout,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm1hoRRySka2f9T9tzHgQKwrHHxyfu6pYKWyqxBnjxyu3mMQPfGN,156731,Ckpa7eHMLkWvzewXZYmdBD8DGFHpjuzVhhn9VXo8idgdSasRDn7er,0.002000000,0.014706604,payout,PAYMENT
