Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,4994,CkpYT9W63J8u1RSZ35HZmjEkwJNu24zTXMjKbVokY4zTLRYME7Zun,0.001000000,0.011458132,payout from LowFeeValidation,PAYMENT
2024-05-06 10:45:00,351759,3NLQJDxu4dEYxXa85UxvKLdXWvEwWtD63z9UATsQsBqLKmHfhLxQ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,4837,CkpZnpPHviai8kZUJ2bU84YQg2kpq3eTzuz7U9PhkH5gabdMEVSdw,0.001000000,0.007901346,payout from LowFeeValidation,PAYMENT
2024-04-22 07:33:00,347853,3NKjM5543aFvFSbeKaHz9okdHsrgnZD3zTowKC3Qs1ed4BG1y6US,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,4685,CkpYfy9NbLGG6MJ6G2RgRHJLX3z6miLMMReA1JT6tYDkVHCmQgqvV,0.001000000,0.005035310,payout from LowFeeValidation,PAYMENT
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,4529,CkpZoseUVwSMe1XvsJEgxj6gxpJksLt6hHvWVFith9iozP4C6Za9q,0.001000000,0.019924806,payout from LowFeeValidation,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,4375,Ckpa8cLtqT1hDVwYyzSNgJZn33DuwkdcCrJUYNetTN1vUkPHKRcoK,0.001000000,0.005969889,payout from LowFeeValidation,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,4230,CkpYWFxFuZgCGm4UMLBoGAtS2XhKJxEB4oU2EyqFTKAUDcmUyvoGD,0.001000000,0.004863368,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,4081,CkpZ55JCxiRakwgPyRqBRzNCWajvSLbPMss1YdoMag1dZKPXhWZhq,0.001000000,0.006535209,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,3925,CkpZ4M45ZAT3GoF37j3CKgstBCbSyqEdW2Pcx8X8FuZwA1kHk1RZo,0.001000000,0.015663588,payout from LowFeeValidation,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,3774,CkpYjGHXNJjGWd6V8DMwtLsRXHFb5hgMTvzTBSBkHpZAw6afLubCJ,0.001000000,0.006802139,payout from LowFeeValidation,PAYMENT
2024-01-08 18:36:00,320314,3NLaD48sdUWxmhaMkJHDfRZZqGVM4Xo8V8CCo9aEHoKzYQSDyBtJ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,3625,CkpYxF1DrEpVb8sEGU7xkhMAenghhWQWgenAyLjEZri9BPF8h6JLU,0.001000000,0.007957077,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,3475,CkpZMnfbJbDjjPoqcMUBMbw3v2YZUdvPJ33Nh2BLPcjjNBWCXx4t2,0.001000000,0.010846462,payout from LowFeeValidation,PAYMENT
2023-12-09 13:30:00,312387,3NLjQkigwSrnaX8SvpgZctuf1Kawdz4ro5xDWGKvVhBYX4S3jT4y,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjtu82m56ajugh1jWUFPYbmnN3MXjkyzsjZVJruhLBrrkcnfaUdp,3317,Ckpa3fbjfNqwjj7RaY2MdZ65A41oj4wnvnECR257Ykwbb773YfjTj,0.001000000,0.017813937,LowFeeValidation Payout,PAYMENT
