Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,585646,5JvCN4NX4Lwth8z3KWZz8yAx91HpQd6S918SJ1Cn5Sw1R5DAvr4N,0.001000000,2.038508905,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,566908,CkpYkj5nxmwHbTc1cLmBgutQ1wzEHFEDYF4oSx8fmkjm4aKDMa9Vb,0.001000000,2.010298622,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:00:00,352081,3NLnTHkZbhd9cuk4iH8YngNrXN9Ep8cPcAV7k7RbjkaJdYnmCFMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,548504,CkpYzJeZ4Fk7pXLBPkSbFXrmaDJAu6MPPPRBjnZoUtfam9u5wJP93,0.001000000,2.077551292,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,531272,CkpYh3HujvHiFTDKZr4yxQGAmbJSHMDS2nK8gwyaqH62JZrTAEYao,0.001000000,1.998725097,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,513634,CkpZcoauF1u2enxFyqZ5SNv7fJyN4mm3WqNGsyR2eQcpeS9pVTvji,0.001000000,1.872883978,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,496269,CkpaAzuhjRgM9WzcL7YkJntqXbERwjzoVttiUd4KtmpniMTrZQcXM,0.001000000,2.184072242,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,480372,CkpZZMSgTGZKiJgjrDhttKuax7XQ9Ese7HPJ1h2XVWD8aXzZoWcoV,0.001000000,2.220111970,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:12:00,332782,3NLK3VnzpAjGc6Pp1JTH9eECmdmMGpFdJMf9YyFL8sBJieND4SA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,464917,CkpZX2jcihQAfWK26F51rnszPnWZSXo7bMczWXeB94cnE7MGsMTbV,0.001000000,2.006247721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:36:00,328720,3NLDzLzxxnzmHU4e5xtqPcviVWTZoeLyAmFBwoVHaDoShoZKLQJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,450495,CkpZQjeYgXpTAWrzBAnkdXV8T5A5TT8ecTsnq8xQBg1qyC55ZAokZ,0.001000000,1.847075285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbmXchRhHb6QN6q7SDGPqsCggcbxb8wEdW2eiNyThj3Hxaxud7k,437225,CkpYav5pzBXhcaxaGjkEhq53ZhjwZ7mcPbqSDjMXnUyj1SLZkr3Lh,0.001000000,2.071018356,payout_from_AURO_Epoch_69,PAYMENT
