Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-25 21:39:00,237059,3NLTkSVJ7n1r32Uh7c64Ln6UW7atN3nHsFfVZXEPz43erokUYgrm,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,8,CkpYSqxTZmPmoV9aNRw2PvucjA8YhEy9VVhQ46JGBaaUXbdwYL2h8,0.002000000,0.006600000,Paribu,PAYMENT
2023-03-25 07:42:00,236896,3NL3vf64KVTxsdb2iNkpaPHnWPjpLDNXT6B3uPYGbkSFtYHrahgw,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,13653,CkpZ7LyUpM3ArVRUn67Z1AozHYnK3WtyVEA2fkQUF1xQADjsUrbep,0.002000000,0.008600000,Paribu,PAYMENT
2023-02-17 21:30:00,226265,3NKTYk6CwGDoFgiUFkifm6ePQDJ2qp9nsPQoqQPiZ8j4zKug39Vy,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,7,CkpYnXZ9KS7WgTfrQd7hBMgSNjjZZzEeynmmpmGGaD3Qgq2CTpDbC,0.002000000,900.010100000,Paribu,PAYMENT
2023-02-17 15:30:00,226195,3NLPtZM1mrGBPGdN7uXCRttDdRZ8EydH71X18ggu8u6ujw3QUasu,B62qrYfuMrWsmj4NWWbiJ2QTnptTox5Wpr2nJZyUDS9RmsYXn3kTYEZ,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,7,CkpZcs2XNrEfxh7AHsRRvq3TMZ8SewNZMUcAekVrPD1nQ7V4Z2Emi,0.004366670,900.000000000,Donation for earthquake victims,PAYMENT
2023-02-17 01:33:00,226034,3NLpYJzis6yMxan2k9orTWmoSjL22xKbPDSQcNJq8rLmAB8zZQrZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,12968,CkpZvJGq9r252wfVSjASpJFK8Z3hddfUQryLBiF4sazG64JvxVrxy,0.002000000,0.002900000,Paribu,PAYMENT
2023-02-17 01:33:00,226034,3NLpYJzis6yMxan2k9orTWmoSjL22xKbPDSQcNJq8rLmAB8zZQrZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,12967,CkpZirXEnzw8vQnhSHGVWMQELgf5wZF7pYqQmCKG8DJTE4pXyEXWV,0.002000000,0.009200000,Paribu,PAYMENT
2023-02-16 21:24:00,225988,3NL5479rsRRo4bF7QzYAg6uScJgP3spDAnrAmtv3r2PY6AGmywdF,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,6,CkpZUZ11y7z4nHaWiHbRgHjzEFHLVTzeXiWenCuK5ZB5bvH6SZ5gL,0.002000000,0.005200000,Paribu,PAYMENT
2023-02-15 23:18:00,225729,3NLkcamhy6BEqh2rYha5n7QB3krnFaaD8u3SsNXxq52kcW3s8UE7,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,12930,Ckpa1DPpeTpqPc8GqRiYFAB6A1JMLC35DsJ6FhzcpFmQhjhmyktqr,0.002000000,0.007200000,Paribu,PAYMENT
2023-02-12 21:21:00,224821,3NL1pNKV8ckN3b7qYSXEamAxEbtW61QarsK2hKU2e4Pnxy7p37WK,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,5,CkpZG526BDTZ9dopTMhVd6UtdQxpDVsi3MTxBRcY27B85vpZcUPKD,0.002000000,0.001600000,Paribu,PAYMENT
2023-02-11 23:06:00,224553,3NL8cUuXpkFVbzM62uvWRMMdVExwZtqTt1XZ3mXHpbfBKSvUWTAn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkRvhLCRoZikpAKicKnMmQ9vSX8FYq5owXn5P7yPbDHDigya7zsS,12802,CkpZNABnpwKquEasfK3q2mJ7NxpuZCELum3g3DVDJj5GMGypKMYMj,0.002000000,0.001200000,Paribu,PAYMENT
