Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,68254,CkpYpk5bPenEifC5SsUVWc4gBPy8oGBwvQqdLkGcwu3xexnuWCJoR,0.015000000,0.327386455,FPayment,PAYMENT
2024-03-16 03:36:00,337787,3NK7TxRwbRr7LtK8tgoxtdQhUCCNJVKRQyrKYwN41PQZZ9Tq6J6w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,66967,CkpZ9BFBA35PN5XuBKdZZcFATFUdDB9XhJYzvBX5bKcguqpX9w1uo,0.015000000,2.459440754,FPayment,PAYMENT
2024-03-04 16:27:00,335080,3NLtnz5NQdaHmz9nkFTkyBLuGaPPjWvHrZ2WFXsakbuRNyTp4g3z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,66276,CkpYmKNfAmzVVcMaUFFc5SciuKVPkB3YCFX3aE6vh89QVN7jqGmYD,0.015000000,1.070556224,FPayment,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,65879,CkpYbyB447AUoy4s8TSqxcvv9e7yXWLVbAFHHUgeeMrCUsnpD6BqJ,0.015000000,3.021689606,FPayment,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,65096,CkpZHTmexcCc4g2oTKcTs8d82kyYCv5doXeCHsBxBt2wdt6eF44C6,0.015000000,1.068468681,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,63902,CkpZNx5R7qKGpMZnx1KBo8Gno6D1o1bKQcGq5GAfxzhPx4k3Z6WxU,0.015000000,3.935956310,FPayment,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,63253,CkpZFWKjPd9Tn7YD7yY6Av9k6P7Tc8z48XiCZkeHRVSgTNNcXJrBL,0.015000000,0.504093384,FPayment,PAYMENT
2024-01-18 17:45:00,322885,3NLFrUpgCNVQ2T9KvVXmpoAG46u2KgirRk22TtVjPnQctHxuNHrw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,62858,CkpZbaaCZr71qNf6vM1HNWxGFqPCdKA2GS5G4fwbiCowSKYuHrSPp,0.015000000,1.314356910,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,62031,CkpaES3V3DmLfhiQmjCszafwZ373hTzkNn4PfQbZ6kxcLkvGfvmah,0.015000000,1.013629232,FPayment,PAYMENT
2024-01-02 18:15:00,318726,3NK5ATRwZXJ9Y1QDsGSXkx8DpHztMXNTcFb4yeVPYDyTJrZy1JzJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpC73FEfoCDcoanrXqm2KYV9ytFXghK28VN4t3VaNbC37Ae1xe4E,61308,CkpZAxd8svqyrbDEJJnd1tD5hKEFNJz9FuzGmxjpmP9gnkau2WEiJ,0.015000000,3.973710105,FPayment,PAYMENT
