Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-22 08:00:00,150447,3NKswvDn9M4Z4os36kU2rw5aBmNpNrS6vWEkvHwjnkEvzWNWZWtJ,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZJ62jVdRZQQQgkd3Mqm9beRgNx4Xy6rkXoiMVQg8ndCANhasL2,0.009292857,1736.490594656,,PAYMENT
2022-06-22 07:45:00,150443,3NLXhesKeDpTm48oasHS2J39vry5Ejf7u57dfWqZjGVZMRGdi5NT,B62qq2Exud7yK9ABMhje3P35jaZnrnEghUzreB44sGodS9efF84gfGF,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,10,CkpZwyvoKnHXYUAUkdp8w22NTFjoRzouPhqdn1zVRfZi6E4tDGpE2,0.200100000,1736.498220846,,PAYMENT
2022-06-20 13:54:00,149871,3NKwUawmumn8xNW2sSavrxRZ8wM8FfYP7jZnghbsxtvEqn9s2orP,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYf4i8F2F2qwC4wSZQMDoCgZvAVTpaFskKAbBYWDrPmV41k6uiw,0.008666666,1999.991166667,,PAYMENT
2022-06-20 10:39:00,149823,3NKA7XSAj5V8YnVVRE97wozKPCfhUvTsHRAKtJm13yv2Jk6z3thF,B62qq2Exud7yK9ABMhje3P35jaZnrnEghUzreB44sGodS9efF84gfGF,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,9,CkpYbA5AbKzvrDJ2jMsBTdHGBz8p6W9mLYehCVSFhhY7TUyWdM8pY,0.010100000,2000.000000000,,PAYMENT
2022-03-05 14:00:00,114978,3NLAyacoFmRXnZ9VspbTtSE7kMDu6k4a6jPHBEY4yh4P3s6tht6S,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZUWz9mvuJfR4cwXaa3LdTRHBPUEcu8Vbi1cex8VotaSypBBp5U,0.004000000,480.031691218,,PAYMENT
2022-03-05 13:30:00,114975,3NLbcABuXNL5ccaQGsiXi9uoJkVjGc7msAjTT2nz4GEZvPorQUk6,B62qq2Exud7yK9ABMhje3P35jaZnrnEghUzreB44sGodS9efF84gfGF,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,7,CkpYQNh1WoAy4bEHE75FirnwAc9ufDuZWNW4GMzacGA85KoygQ4ve,0.010100000,480.037191218,,PAYMENT
2021-12-16 11:09:00,90756,3NLLqwCAvHKBoVeJgindipfQH65Miz2xsmxhqqb8d5wKexAybH5A,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZ1DtgEVQN1jno4wh2wyLoA1axrYfAWtauRZrFLsBJTgVWXKeUF,0.004000000,999.996000000,,PAYMENT
2021-12-16 10:57:00,90752,3NKn89CrY2F1s4fDUQMwaGeXGzFmM2zrzUq2fGRtAZUfdDTMDWFM,B62qq2Exud7yK9ABMhje3P35jaZnrnEghUzreB44sGodS9efF84gfGF,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,5,CkpZEqiGYCAnBfonAVXLd9KrrDi7eLmpKpK5DNrKJcZyK8TbysY5X,0.010100000,1000.000000000,,PAYMENT
2021-10-16 15:24:00,71397,3NLjLGz6GiHrgn6PG1XdooV4VDEsbr6CZhnnr4buJKvNvYCTGQWM,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpZ9etYRBnatYXAGsnuEKxB3m2LSYGVz7NvJ3jZAjuDF6VX8MsCF,0.012620000,2498.986380000,,PAYMENT
2021-10-16 14:48:00,71388,3NLtnQayn3YaSv4sKwgykrBCtntkvk7DWGQ5veWLHYdLysGtGH3L,B62qq2Exud7yK9ABMhje3P35jaZnrnEghUzreB44sGodS9efF84gfGF,B62qqgRR2MC38cvZ72oxT9AWCDWZZKUwdRgtGk9dhZFaLHwaQ943MVn,1,CkpYg3fMXYqZZSMySZVbJo5ieXYWa9EAnYhP33FwdEtAzseHRJ9vR,0.010100000,2500.000000000,MEXC,PAYMENT
