Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:48:00,352539,3NKBPWd5XyjLwonmGuVSnXnBe4cR2UhY8UiwwVBFroKQAntQaLCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,558489,CkpZofFUVKTufFY4m8toLzGGq6AbRmF3jnYqxU9SifCH5G5AAVB9i,0.001000000,0.005544902,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,540185,CkpZjvbaYTg4ixTeMbon1crZpxvyL7BfwzjuMAwc5LtzBpD4S2aCV,0.001000000,0.005334518,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,522961,CkpZ5481z55g9Bz8N8N8jJTksifScq3U1nvFTbV7mq9cXvApkQ2CD,0.001000000,0.004998665,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:33:00,340205,3NKqQvMBx7Q7Z1ejwyt1LYnvW7XQbxRCUvBLqJFRGFmMDWSkfWxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,505440,CkpZPebruULP8UgfRnSqbUjvoyb6X9zw61ckHm2mZfujadsr3eosd,0.001000000,0.005828893,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,488417,CkpZN2STdnrp1oouWAz2gVD8sjxDZoVz5NVjZSHv1aVppVk7zdMdC,0.001000000,0.005924437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,472662,CkpZ3bThybBcrsKBusis5heixvvyreiBZqNZBKFa6mzhMm3z9SwQT,0.001000000,0.005395592,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,457343,CkpYZihg35gHLMKK3KgBzSpUJa7DtyYpEeLYFzYrdSdrcKRb88nUW,0.001000000,0.005006696,payout_from_AURO_Epoch_70,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,414177,CkpYnBVzZ8pJ8aDu5kURPNj8GwZYVjmKEmtngoTTJTaUFGY9BfudT,0.001000000,0.265734411,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,401440,CkpYvv5CWGx3KCFue3Pm587oSHirYHzhAwvmprFfudjbR7Bbk2hGL,0.001000000,0.219215370,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3ZdeYszAXstTQgiD93p2WcNpJ8jmRPA2k3SXQ2cC7F7ay8U5Kx,389463,CkpZ1hfwy5DPKJkQ8egjZ1WcLzHvaRi6jfXJHZrwRbfEgZuPSaXn2,0.001000000,0.227556343,payout_from_AURO_Epoch_65,PAYMENT
