Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,128594,CkpZdNVowgkbcPyuPF8LL84BGbjmc6xAzg9XpJLtaingbgdtMJj13,0.001000000,5.459200104,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,124817,CkpYWw98WvXWEmTKDetyuxgTtGCqZcFu1daZAEEbCkkGnhCVguwFN,0.001000000,7.514875380,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,121085,CkpYZmCxT6PXKGW2Qk4LMcuXXRjYBdQcS5YSZuauNsTqLoPhacUGH,0.001000000,6.856646057,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-11 13:30:00,344918,3NKWt3RrVoqYX3f4PDgxHGgsaWTKzp5LEGaBhmb3hxEDMLUsPfn2,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,B62qnFLExttWAVyUmBiwyKWEmbpooCkqjzrk2jYJZzcVWgETQb8Lk2o,17,Ckpa97EpZkGsKTwoqzZ7aafnPWx29KvgSXCH16R6XEYgvTu1QYbS7,0.010100000,50.000000000,,PAYMENT
2024-04-06 14:00:00,343562,3NKa9ZZpnc1XwgsQM3GKikBeF2h1YT46oS9dKdbsHSAdwNAvFuHU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,116860,Ckpa34kciANXt3wa8ZPSa4ZnyUogzg6brF2b6C6tHq33qwyimBJqD,0.001000000,5.382672770,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,113771,CkpZ2NjsirDFM5gZTjDakqAMKa9g5ugR91PkqNjAUNogi7L3GNCY1,0.001000000,5.643943693,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,110224,CkpZuyWEvYJRH6crXKv6e1tkGP3CK2gXsevnZkAGF5aDQJMxhKo86,0.001000000,6.088869835,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,106740,CkpZZMJSBHknhuXSiWm37bin7bdbqcgw4Dh26N2QTLuDgTyGQYoPw,0.001000000,6.570527046,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,104037,CkpZq3LA8uXq32Mb8bttNAoVLgidJ94s7JFhj8rYXi5RbtCaa6PQF,0.001000000,5.851566606,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmaWj5UBESeHz6t9ZhVvJFuWUQUpuHUXYtfMYo4eVu9wyZG6YrMb,101717,CkpZEL7DKZj5MURXmKP1rkT5JaHT9azTLkFEiy1tba7Q5rAwkYYPT,0.001000000,7.088281272,Piconbello epoch69 4%fee payout,PAYMENT
