Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,561570,CkpZibwdNv7MX7C6F3ZsMSankptPVT3hqEtfD4YZEZQTzSPjhtPp7,0.001000000,15.097404243,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,543192,CkpZZcrandb7qnEP7mQMdHTPNeDeo8xfN83yZWD9WTXMTw1vepvgy,0.001000000,15.685401045,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,529987,CkpYY3YyWYkmnPGBBvoUR3sWTnPNToinx8TsiHwsmpnKyHcXDju2t,0.001000000,3.285244257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:12:00,344078,3NLiTFSVL3pB3vSPdGDZYEMfpk2y2Ap7uspUWxgLUL3ofn9xjndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,512354,CkpZrZTJhG2KuN7VMi8Tcpb7mhWnG78bx6hbewpNht2zTFFYFsoUd,0.001000000,3.078402983,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:12:00,339721,3NKDXdQf98yj8jXyJesyuV4pNbgPZbjfER75hfyYNz6jaNMnG9y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,495116,CkpZDtsp9f1SSoKEZe9X267WhgnCxAQUUtHqCugnAx2W9yBhHowdN,0.001000000,3.589893770,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 22:27:00,339346,3NKSpBUTmDxLU3wQiMmz5x7xtcDebpu1WTV3pL9zbMebZe7THWyz,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,9419,CkpZG7vZDZtcGXqpaHsVKUGn9JmwL7kQxR3CGvSKemvbGP7FzV4Uq,0.200000000,1625.730000000,,PAYMENT
2024-03-09 20:39:00,336325,3NLbawXtVjyHdHnz8e8wRSVvcpK92ALEsqcVnCAquyLQ9uWubxBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,479240,CkpZDjNyZPssb6x7Ky7Kc1kNmj5bKgv2A4VZVATQaSgC2ZBm2xAqL,0.001000000,3.649131192,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,463804,CkpZt3VbJVgEEKMpzeCa7AthNfaZWkQ4NiJcCJuMakk27T5PXFFs5,0.001000000,3.297608956,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,449517,CkpZgHxJ5FJDRg9HRtEgW8t59ewYgSNWDymuZvQpYsUdVkApX7imX,0.001000000,3.035982017,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGxc2feNzcbnEdcSwceGXMtyBTE6twBeSmaBXunJphY9qQV9htR,436342,CkpaCwdPMcAamKp4rmb5uYjZtXikHpDaUNx4TgVPeeuErQJ9JHeTc,0.001000000,3.404070495,payout_from_AURO_Epoch_69,PAYMENT
