Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-20 21:33:00,72773,3NLsvNz7WEvyPmC1J2SW9XUVVdBHekhLm5GJuL56vrSFimZRQaWs,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,20,CkpZULTQLUd5g6BJcPmqy8btatkzCRPo77TD6nMXxvwgUjHae6h7M,0.003000000,0.003010000,A memo,PAYMENT
2021-10-20 21:33:00,72773,3NLsvNz7WEvyPmC1J2SW9XUVVdBHekhLm5GJuL56vrSFimZRQaWs,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,5,CkpYwDnn4Y7Lzz7bY12Myxh8kCS246DqfWsa8qZ63yUEaTE25xo78,0.003000000,0.000010000,A memo,PAYMENT
2021-10-20 21:21:00,72770,3NKv6qUqcXL3oD2rR1gMHhgoMenYTzNDzErKZAoqHrkznfnvAXz1,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,19,CkpaG4Gf1bA4p7nqgJu7GAHX6AFnjcS6ALu3rpkr5bfEPWsctx9Zs,0.003000000,0.003010000,A memo,PAYMENT
2021-10-20 21:21:00,72770,3NKv6qUqcXL3oD2rR1gMHhgoMenYTzNDzErKZAoqHrkznfnvAXz1,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,4,CkpZ6Z3RFtaWmmnQ9RMkDxzE5KhJpbYTX6zXpLJwxTqBgm889Y2M1,0.003000000,0.000010000,A memo,PAYMENT
2021-10-20 21:15:00,72769,3NL128akzJx7B5mWQHhjMfpbNamRLag3FTZE2XYWUGbt7momf564,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,18,CkpZjvMct1hDwDEE7YJNCRYv61pevCZA5dYfBJueM7mfyZ6J6sfKp,0.003000000,0.003010000,A memo,PAYMENT
2021-10-20 20:48:00,72764,3NLX6VqwEWCMZorxRa98E6FGkQBHKHpLece6dnqT48i2uqeJmJWN,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,3,CkpZF1SvpoL13yPHeBaGUfa19A9Vk8uPBrbHDzgBU5k7W2dpS5Pwi,0.003000000,0.000010000,A memo,PAYMENT
2021-10-20 20:45:00,72763,3NLSig5w1Ukmci6wmzhqM9QCb73p9QeHupwoFoNEzRGTwZZLVfuh,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,17,CkpYmD4zq7N37fNVM7osBhpW4yQtzpxMkULB46pDbFFpa3b7Gh2Up,0.003000000,0.003010000,A memo,PAYMENT
2021-09-23 22:06:00,64239,3NKu5buxWv5gayQeBC22tvwGr3YpMMYW5doBeRPEJvySg6gVGT5Z,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qomcJLCSmtSPFDViJ2WUToHekuc9QLjS7xpMXEN886uGkk8E2pZf,16,CkpZTpQpsFwruPEgjrBeHB9XGDi3yL8eoWKf2FEo6a3JHvRaZjeMe,0.003000000,0.003010000,A memo,PAYMENT
2021-09-23 21:48:00,64235,3NKFjwH45DPFMqLyc5La7VS8d3wsjZydqc41zm53tBAgiMjKT1JT,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,2,CkpZR47fynrxgoVezxZY2g5wwTAaRHyyfBuu1NURmKFak6pqnAv5K,0.003000000,0.000010000,A memo,PAYMENT
2021-09-23 21:39:00,64232,3NKzQYfoQpRuq5JQTcFTnR1M5FAMNDCEmBGxJfnu78sG6BENDva2,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,15,Ckpa1KbcgUgSzFoCHtH2TcbJ6DDqkbavHGLHbw6kbayVFtVBFSrQo,0.003000000,0.003010000,A memo,PAYMENT
2021-09-23 21:24:00,64229,3NLZzANNgY5wQd4ix9L5rVwTekP8JowfzAtRFMkKVi9kUYAc3WZm,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,1,CkpZyomnkWAhjwbb8eGEF27fPevgghrPJBBpu6WBZBuVrzAs1CERQ,0.003000000,0.000010000,A memo,PAYMENT
2021-09-23 21:18:00,64228,3NLvq3GLeSHLu3SBPThjSXemFLHQxk8qRj3zFfNRjvQUPMxKcnS8,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,14,CkpZDCqZ1y2knRx7dgZAz7Kd4X6cT5P1Kv5FDCJ6meCoxefMGH69t,0.003000000,0.003010000,A memo,PAYMENT
2021-09-23 21:09:00,64225,3NKQEHHQ1Xhfkzyd1H92EJFDui5Zuc5ZXrQ2CD8o2e4o4pqELpxN,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,0,CkpZ9ibhZs8YZbZ8dMiJarLF14j1VVadedtSGf6ee8HX4Y2uLkDyU,0.003000000,0.000010000,A memo,PAYMENT
2021-09-23 21:03:00,64224,3NLkLx31rNxnyQ4acMiBjWTNSTPczWhd1tx25Bn7371YApvACqii,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,13,CkpZJEfrBD1pdK8t1rsiPjoEQgTZDvbFDWjMEcgGnEK1G7XYEjQFW,0.003000000,0.003010000,A memo,PAYMENT
2021-09-23 20:45:00,64221,3NKJrTf1NaGETmw9nhCxP3WVGsR2Gxm3N28uMondXiGdgkCiBLkz,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,12,CkpZy21sCrU1w6sTwZho64V8qhvDgCfvHrEVEtpFg6q91xzbh57LL,0.003000000,1.000000000,A memo,PAYMENT
2021-09-23 20:39:00,64220,3NLyDcvB4QNqabEAtQ1U26GT2STBHTLaXLNRHUNLBB86LRuUoMVA,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,11,CkpZJ8NLC5MNwUz4NxcN1yqxhsF85wKVsXsMbCSt9LwnPqaBvhiry,0.003000000,0.003000000,A memo,PAYMENT
2021-09-23 20:21:00,64218,3NLPSpytVMgJCDLr29fm6bguNXGoKtQSDxFqootoFgXkiqgxvBHL,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,10,CkpZi7svQGd9nHdVNrhaMAMp4MgaUz184JuXuwd5NRbP3tHgpJoUL,0.003000000,0.003000000,A memo,PAYMENT
2021-09-23 20:15:00,64216,3NKGouq4S8suEu5uXDrNHAQLiiCvL2KcH9UTUcbspcrYGo2hBWmc,B62qkw8fmgchgwEQ9qTpEuTtLCnYTQxSBo4VDkfuZCCE5ea2HcKJ8mA,B62qqV7RcVpxSmV31crsv1rWfkQD5SyrgWYkUgESZF1fSSXzZd2KTE3,9,CkpZkz2Hr3rEMpKWhwuathhhMwWKBPqMabdK8dzg7yU4THLqJEkQJ,0.003000000,0.003000000,A memo,PAYMENT
