Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 01:33:00,364338,3NK8HQPDZ32oYU2yDZ3iqcNQgp4e4YxFt6yBcZyZyeJx5eEMk5Ut,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,135319,5Ju8umS2gNQcbWFxLqJQEa7vQ7y4o1qonirEujPtzED6iyATijWj,0.001000000,12.721685207,Piconbello epoch0 4%fee payout,PAYMENT
2024-06-06 17:21:00,360070,3NKESJYisgD1QeyWV4f3FjU417zNJNTVxgMhQ7dkXAtj4CakbBuW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,131436,5JuKNewHaaD6etBBMc98TDrkGSFvEZgPMWXPN5cYKjUQ9E3S4M9o,0.001000000,23.323251109,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,127732,CkpaDpC6etxxCmDqTj6VCf7dAJVKgJgsdia4PKAdgvfAGkiEGq4hb,0.001000000,19.671250791,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,123988,CkpYuG4s24rkwKE1q58s59j81sgrfjxKUQLG1wUf4MKXMhAm53x4L,0.001000000,25.662350159,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,120260,CkpZyKKTwKyjYzqNYMsLFopJPwBTt5DsXdzC2MVcLs2XWwPd2q5A5,0.001000000,23.414580034,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,116985,CkpZn5cJGthaMckbBq3W2Xg7wpNJDjE18eyzVpb1CbimDS65S9g2F,0.001000000,18.381147722,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,112977,CkpZQSjLBEx1fgKqE8BRj9at4ZzDi7v8GBX9qLKEUuNMaR3itGXFC,0.001000000,19.273344568,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,109438,CkpYQZFVsNs61s37aiXKvJdGFvoa9Yz5eZczgvCGTymsmAB4KqU6B,0.001000000,20.792692594,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,106010,Ckpa3GQfpjx7JnEbqWQ8cw6mSmAturKQojU6ZsBDqxiE6SjqThnNq,0.001000000,22.439232055,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:00:00,328148,3NL43Hbs5U5KM52MijXx9XUqpPRLJnVndFksqRhUgjjc99CG3N3U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrSWGkxjQmMvMCcTZNxKbxt6VEPxPCMCuSzgKpomnuAoziwbuANK,103442,CkpZbECcEYHhJFy1eWGeBU7GKP6Bz8fXhVHRYjPp3H7fp74FKUDJS,0.001000000,19.985066390,Piconbello epoch70 4%fee payout,PAYMENT
