Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,558245,CkpYjkndQ6gTL9TNYQ3Dd6waBgEzCDPuGdRZJntPLk2tPcmVPY5G5,0.005000000,3.990125198,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,553604,CkpYUDGDoNUzXncWKCcpYQmAVoRoURdzN8dZNSaRS2jQ92dkvvAJo,0.005000000,4.592697502,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,549202,CkpZ3YRyPBYxNrLEeJw2Y7xLoiFshyDmmoaQWSvxrcC32PpdN6FQL,0.005000000,3.324331600,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,544525,CkpZeRVwrmH5k2Rk2N5LH3uyZp7zmPkv1N6aH82dUB4nDgLnJwghS,0.005000000,4.419585820,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,540185,CkpZrEgL1U1XYENgvRKRu1AvMhJphG8e6tkAEx4xYGQbt8C79Z5oo,0.005000000,3.171174958,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,535516,CkpZw4Ha5kftnKwGT5j3ovzqU5XEsrKxGiahRS8T7Uh6DiCTG6FYW,0.005000000,3.861174224,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,531236,CkpZ3G6y6qdCndt5FJ2CRdhQHUXhKvDph2kNKh6EWYDsiqySjX8Xr,0.005000000,2.992177060,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,526506,CkpZ9UYudKXfH26zo1cXBD8RopFVR7BbiBgfUrqpCHowrwCtBf8NV,0.005000000,4.459157331,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,522159,CkpZEJk7TxkvJXgTWKWzEHzprTDB3FDJs6PbuxhFFWNKgZhKUZMEU,0.005000000,3.224232828,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,517448,CkpZi595agYnfmvfvcsaQ5zfjHNDvUq1VJZ7Lu4zAtuQMFQmccrFm,0.005000000,4.628653902,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,513083,CkpZSHrs3jjuMcznH1AupzTF7EFi3U7m1TvbpNxLBp18EubKoJpY3,0.005000000,3.372371971,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,508387,CkpZe7jkSMtWXbDJqP4zaqf9X8xgAEbdywJJAnfuJZR51ZSa8L1VY,0.005000000,4.655398033,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,503922,CkpZ8dag3rcsfqsPVvCDRsZEvcoMijcDtEDEU13a7k8Ygo9u4ZyTR,0.005000000,3.837903871,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,499277,CkpZ12ttrNb1yVjvUZRNHaJTo1kJEdDrfVnzJCaXAi3eji9sLWi94,0.005000000,3.858620894,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrrm4B7JAuUT2MqLDQnEZWuAgc5GLpJ2QqQFYGkhFiRQD2BTNonE,494929,CkpZFuF46HoFri8g1J7t9dJbe3cpMRMqosdZKybY9iaU9fM2vSwpU,0.005000000,3.713809453,MinaExplorer Payout 318 #342654,PAYMENT
