Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:24:00,359931,3NKN4gbWgYKEw4GofMQhm3z4ZLTYAasNQSNkH7VzEWj1uHHVWDXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,582097,5JubMyVdiVRhaVRheoK7otupEbDAkDwHCq6iyMnqRSB9A7WAk7Yf,0.001000000,7.589119005,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,563424,CkpZp6gPZnuTtuGbrfxCNjBh4XDp27RNbAWmzJu98p1zueHngBzuQ,0.001000000,7.484095440,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:24:00,351754,3NKkhdU5BpngMMDqs6FnBAkdhA4FXxeZ9seo2GNWKAC3h23HfXic,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,545037,CkpZLwjJFricLkfrh6w73PtYYGTfEqs9cjp8wLRtRrxsGTSRUCiHP,0.001000000,7.734471741,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,527800,CkpZ7MRwH4v5HuajztxAJu6mMAVUfwUE2NSr8vZfsWCR2Go6Crgey,0.001000000,7.441021088,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,510249,CkpZNvX2zQbeVN39nsU3M2a4hCFnykuUDucyHin1H4yVc6Wydb57r,0.001000000,6.972143318,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,493152,CkpYU5b9znLMieDxMsuZZ4Pq1zVhLLxPffFvAwkvAXdVKwQNTS8zT,0.001000000,8.129706352,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,477318,CkpZuN9eL3NSZ7ZJwHcJbmgM4VXRKSxV4bcdP2qD5QtzgPtFS8JDL,0.001000000,8.321024942,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,461894,CkpZMvBrWKruV6QasjYs3Nr4jWo1HikrrSCwMQrZrUw4W8BvpsKrU,0.001000000,7.578239531,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa6UnYS9XZoYzp2ALrPqzGUMoRYyYoarvXTM39ZZqj3vYjMVUzp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixRb8n2L48MrMwsPb2p41zkNj6wde4LAr6EFiaxiK349oeYxDLN,40326,CkpZsukqbSZy6uGVqyPpW3BNHE6qYNso7VdUuThxqCYYCbvUW9toJ,0.200000000,1001.720800000,,PAYMENT
