Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:12:00,360031,3NLjwL5rLUpGB5Z4xiUiMGkjcnCUThVNQe6fJr6W5TK8M6gPprm4,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,7,5Ju2iWSaLPtgUuuUa4L2EVwo2h61ApdftYDjLsjJVp777vPFvUA8,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpYnsEwWKVuRwF3sRwG8vB1GmPnZQgSmBQqtaurmraUpHQaD9hGh,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,B62qnaKqreP9LkE5T4TatP3NRWQMqgEmAkjU1ySYEZYk6KyFereuyNY,5,CkpZWa3j2hCHJuK1RCLbMJzdVQtbbU2fG3of48jbxExEoB2kdAGaj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:33:00,342705,3NLZyTZc1n3NA3fzfFZjnArFwAWyCjVVsSN9aFXzZSp2rW1hEAXJ,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,B62qor6gE6T6etWevDDz74iE4JhfmMARmcdbMmCD8AmkjJyPMZav1XV,4,CkpZanrWqaHrnDv1sQYwps9VTU8L7K7bXSfA3PW5fkWbNo2HReqHA,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-28 08:54:00,333683,3NLkLCox5NMMJscUsf6TCnHcv87x2TQQKg8VxG2W6o5u5mqcY736,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,3,CkpZGiW4Yv2GVdv8s8oDVjNmVKBYQ7rNksABuzsaiVs5LG9Rdk1GK,0.100000000,27481.120000000,,PAYMENT
2024-01-04 15:21:00,319213,3NL7bSW4RTVgPwxWGsBxyZsZ71UqwTxmgv5WuBEL3JVRDVYETH9L,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZ87quKJCa8LLWCf5vJRmUtGn1pYTTetPwRvJXb3C45L13Ugqe7,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:12:00,315639,3NLJkL4NKYKmBCKDsVxt4pN4DXXwf7txyRgmjGgH7tciqRmXEmcf,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,1,Ckpa7oFCP174u1mEBnG3g65zuTFfXHNhTva3AsQGwfrKxfvjVwkcX,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 11:27:00,314991,3NLqXm9akFuTbSKcL83NneoVXMNZCmvio8Fax8cMykTjjrR8nMJ8,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,222,CkpYqnjdGXidMFd1yTGWAjgs8vv1yC1tHoZgWmxpp8emxacuTcNmh,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:18:00,310098,3NL1f6tetkoGD5MTBy3w6Q7qvwitb32GyEEwvofNEChy3Q6dvHKb,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,56,CkpZz7zmjYSCADznuFmFtnncxDTRdZJn5q1By64RHXJ6P15WWxGWM,0.100000000,1.000000000,,PAYMENT
2023-11-21 10:30:00,307316,3NK5phUAJdjUJ9hFdUeGHn6W3n1Wi2pM89t98F4GjcTpkRukNE4W,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,B62qnpPu5SjhbraYmfNmSn4AWS9QCeXpkEZrag5tvpq29b6HqtKpwdP,0,CkpZbDZsdESB61KpgksFoFFHm6vPiLxzJZAz5arUXLiKyuwxc3UoS,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 13:24:00,305894,3NKzA2Bgvuctrvo6NVPciXXbtXHwNWcvX7kLr6DUkiJmJc4ibvLE,B62qrZ5r827VT3if6vgo6UaHy7sfhRvVyRsqxyswrEZ9AwfiWpjy4Bq,B62qmFQAyABMir1X4UBiXgu4t8AsVHMrCnuuYPp8HDDW4gUK9WaHPYi,21,CkpYmSHyYQr4zn5sUbuimE34GE8xvQxdU1iFopKXWS4sL71kfpNi1,0.300000000,2.000000000,,PAYMENT
