Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 19:24:00,357843,3NK59SRbpdhexPDGpTiYo1g9mC5TAF4sHDSyGwzBFinBeM12A5QP,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa1CnhSuRooZBHw69Ee2EvjxwaCQL9iGJSv7ArzDuuznQszDgpm,0.500000000,145.500000000,memo,PAYMENT
2024-05-28 18:18:00,357829,3NLrSNGEiY2waSF2GuW5VGtD5YGm5JyaKdsdwtx6AEdxZNT2WvNU,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,61,CkpYV514gfMJhHLUeaxFQokQw1Qx4zEKEohudivAnSHpxfEUoiXRX,0.010000000,146.000000000,,PAYMENT
2024-05-02 14:27:00,350698,3NLeFEoZaAGrVau5xgLjbf6jU95oJmZvGtuTUdGoFCrU635rxVuD,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZ4fK3mw2mRp1sdSJigBKtxwrVYsg4gm5AcRgt93yJhxM49Awha,0.500000000,6404.500000000,memo,PAYMENT
2024-05-02 13:51:00,350690,3NLXwrGaagEaFTXr4NmHuJWtdv4r3J7nCoCk1kU7A6gNX3ihCae3,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,56,CkpaBUtpm9nCB3HwnkBshwAJrRaAQvXRZUk6A5YHhTzFWSDexwugs,0.020000000,6405.000000000,,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYibugtEqsXUD3FPB9YAuRWjGUL6VXBNvXyoB76JcdG66Zqsa1J,0.500000000,4999.500000000,memo,PAYMENT
2024-04-07 01:51:00,343693,3NLYd8LyMqkVvhchQPmw9j3pHH3ZU23WUpGWGre5SV3EzvK5viVc,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,41,Ckpa5Ty8cnV5RCghQiPELxdDBmuuLtuBw5u8g5CFeTbWybfhdd61i,0.010000000,5000.000000000,,PAYMENT
2024-03-05 00:36:00,335167,3NKMWMJQw88Ca4zjyaacEdRewaS6TGgBYFVmzQpFVXVszevv35yG,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ4skqVUcJbf9b7fmyt7phdp8xJSy6LhAUEouwPgd75qK8eEUeS,0.500000000,583.500000000,memo,PAYMENT
2024-03-04 23:36:00,335158,3NK9hmNa5JrAnUFCnVrubqnXg9P6vmvEGni2iLgY5Q5hWWRKbnQM,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,27,CkpYpWJXCJpsdAqtXgEeLZhBxSYfenLjFN3VrGsicc6fb5YtEXwQK,0.010000000,584.000000000,,PAYMENT
2024-02-08 00:33:00,328401,3NL5VT8crrZxbGeMbCqFSc9jFJrt8s7KCkpQhgSZ9GotFYDoC4GZ,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa3kDR1v8jnyZZRYFEWwFnyCxYAzcv3Hrh6fcamrmr1AXCnCg6v,0.500000000,235.500000000,memo,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,16,CkpZxS36uxfTHwibkSckxh8NqH1RXj6oMu99Pq6Vi5RSdM9Ri9Bf4,0.005000000,236.000000000,,PAYMENT
2023-12-31 13:30:00,318111,3NLBgKrJvRiQHKQiCGEmbLdPiPBTnJhq64xCMgpDQy3jr9vEBFdj,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZbpgbkQgUfsuzQX9ft9j2E9Xkkmq47U9ZhXjz93R2SDRwsVv8C,0.500000000,877.500000000,memo,PAYMENT
2023-12-31 12:45:00,318102,3NLsXqcRCdXPz8GRD1ergL1EupvrxcuWcDf6ZVd1ropBARLXDCvx,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,8,CkpaKr64NNdvqMbuCxtExVgzbXnDfmWSmporN51nVNzmWhvym6tq4,0.020000000,878.000000000,,PAYMENT
2023-11-27 23:24:00,309127,3NLonkciKNbNkfPrFjb3s5YftHgT8gGXm8kkiECZxK6quuUD8Rq5,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZSQE5Wj37KmFbCVH6tc8jwSYQMsxaUyhWPGMVnX25WaYm2Pvtp,0.500000000,583.500000000,memo,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,3,CkpYTgr4Rgse7TttspFPMEQE418QT8xmKoRuZS1jh5P4NYPZtwsvm,0.020000000,584.000000000,,PAYMENT
2023-11-02 04:24:00,301827,3NLhX2u6JRqsR18o4PqqqRXBPdUYX6HMvMAQucdLXwcw1iTKG2Pn,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpaHK6Z8kmiU9JJsdSwxcBqjRPwREzk5SpyDB9jDAXP5po9FnRvo,0.500000000,171.500000000,memo,PAYMENT
2023-11-02 03:51:00,301819,3NKhS4EbMt658mXBHUuJjmNtHWcniHMUtYCrreZiAUop3wZg9qxF,B62qqbxFAsfqQwUyHCfUt1rMsrbTo3A1sAsMY51Jm2apUNuGBwkfAuK,B62qqbgtsHMDRys81yy8PHGavvbx5NSempbnigWtYjDP374vvjMh1Ua,1,CkpZRT4irjfqwv1rXS89LJfvKebK8WLgSvdSLM6LDUWrKhJSZuVSk,0.020000000,173.000000000,,PAYMENT
