Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-02 18:15:00,275020,3NLpM5zkNbxMnPMW1Q25qW9zVoTQ7iZ5xpHRC1kEnaNLd6tqE9b5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,10696,CkpYiXdRJ7touqdL64kYoqGNs9zpFDPscZntGq97jM97H5u6pzEy5,0.015000000,0.012319964,FPayment,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,10582,Ckpa2zRJAnoPQKt1u6Mah83o4YiZkYkmCnGJ4xwmuCRtoRjJNS4iD,0.015000000,0.002431170,FPayment,PAYMENT
2023-07-19 20:09:00,270889,3NKAjVakscMFuT9g1FNCRN3Z7bynKzh8VjYXoYcP5Vgxmx2dbMRE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,10472,CkpaJ3j8oVYe4JtYf67UHCxECJs4S2t4RzhCwDViSc4U4PDWpbDPr,0.015000000,0.003086962,FPayment,PAYMENT
2023-07-10 14:45:00,268197,3NKFBkVHx3c87cMqw4UQcBWHrj6KSuuZuCEFqhD91oT5U2J9JGEa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,10405,CkpYwrsLjdw1jHS2jyvyyjqPnud6RK5dfENGSe2euzKit2QdHJF1Q,0.015000000,0.005333735,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,10236,CkpYRV7mn5pnpax3kDgD28QYYJk857NyCiET6kCZsAZKjYehyKPDg,0.015000000,0.003652608,FPayment,PAYMENT
2023-06-20 15:12:00,262298,3NLe7SSme2pRWN1K5nB455m4VxKQoAcwBYqmjhZyefYHudvkss6b,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,10209,CkpZWcbbskJo1nK2pQDhVXpjH8zY796dPWyqLQ9VzsGLvU8xqLQBc,0.015000000,0.002388311,FPayment,PAYMENT
2023-06-13 21:24:00,260347,3NKvucmBKUAVbYYwR5ZoDroskfJCAu6xRUCDikzwKTkTLhaqPiY6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,10082,CkpYpggNjJvcHpVxQz7aMEC9kz83mdU4zXTPVvfNPL8LxVMA5dnPN,0.015000000,0.003090676,FPayment,PAYMENT
2023-06-06 13:54:00,258159,3NKNRnisBWQfJTKeG4iEFJn2hBacpaJzRTHMSXjNxDeGVRrp3p1W,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,9915,CkpZKktq8vPd44YmNF713vUPio15ssfv1YMSH53Ansz6fdcFN2dRG,0.015000000,0.002809409,FPayment,PAYMENT
2023-05-29 14:57:00,255900,3NLbF5W2QNPi5FNFMT9faH7iZsXj1dhfSXNQLLX5bgfdFGZQqy7Y,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,9856,CkpaJyzKBPzqNxhXsFA1Mvx6XBqvGjkQ9QkMWKs2VewaqnmUh81r3,0.015000000,0.002434536,FPayment,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,9662,CkpZ2BNU1eyWmPPDeGsZBjbTzH7h9uL34kBPAqNLskXBu6RQpSquP,0.015000000,0.002481370,FPayment,PAYMENT
2023-05-16 22:12:00,252156,3NLHgWUc2khEbw63mW5JWYYZPstX83SWneWZUGMxFwp6auoenMPQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,9605,CkpZ1eVJUtNPmeiLMam8r9KHi15FZyNsJBPJZL6U6ZK8iWg2YMNJU,0.015000000,0.002668573,FPayment,PAYMENT
2023-05-09 22:21:00,250145,3NLJja1ogfcq9W6UeH7SVW1t9MSUqGTqU7cWq9G8NZDH7jJCHfiQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,9515,CkpYb3pQZasmmkBYAgQScjfpo5x5azmBiNtBdiZUkiV2aUmEAmP5K,0.015000000,0.002809231,FPayment,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,9419,CkpYtcqVVT5jhoKMoSRpCYCiHukt9oQVmJ4iuwWqb765BGFsUnVgz,0.015000000,0.003232332,FPayment,PAYMENT
2023-04-24 14:12:00,245653,3NLqV8FqboJHH3VS4TRbzx7S5ryLbTPWmeZaUqJKuFvtr182SWoY,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,9241,CkpYsop7s8nsVDjd9VQk8qWpSseEhmuUocgAErADF5EPqNhyvWEfi,0.015000000,0.001780287,FPayment,PAYMENT
2023-04-18 14:33:00,243937,3NLPgQGbfbB17yyciuBK7LLPev89JkMdmuRHxmspgzNMA8snug9h,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,9186,CkpYmHxoiqGst3Cv6pBxrWZnhdmHpm5VpCFvpfm2rey9nVCsNFZj5,0.015000000,0.002857813,FPayment,PAYMENT
2023-04-10 14:27:00,241636,3NKFPSbs8LmLe4G23kAxNTjrVxEYKbghrTGyh9XcuK1TJzqa1Ljx,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,9005,CkpYTqDHp7NXurYYhtutzj47iAvHLuLxvShdbbcKyYGPGmMsdWAG6,0.015000000,0.002623500,FPayment,PAYMENT
2023-04-03 13:51:00,239586,3NKaQKgMZpxzLv6YP3PeHQEPLJTLz5Zbf7RmksXXShZpN8kkiL3e,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,8887,CkpaJ5LsyutUHb5RkL1aGAG5bBDRHTYY89r3qzXED5asu8qPLSAQK,0.015000000,0.001967801,FPayment,PAYMENT
2023-03-28 18:39:00,237905,3NL8qcLTCtSno5TThrB33n4KTo2ceeqX59G3ZJ23rnxwHTzpT6j6,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,8782,CkpaE7g1peLjbjZ9S35TnixfV1N4wPK9DtgxGbhKQpKRe2siEbLfU,0.015000000,0.002670899,FPayment,PAYMENT
2023-03-20 15:09:00,235458,3NKYMcKvuUCgJvn3dtAyoqQHCtKcXjmyj37ry5CgMoQu1nqv1SUt,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,8678,CkpaFnHDBoc2Vv1juLU2ai7mD2CejPaBUykXTRQEjzQ7sSKTtHWXo,0.015000000,0.002108739,FPayment,PAYMENT
2023-03-14 17:06:00,233781,3NKszBRGu6MwJBh7Bnik6wjMuP77KATtEHE4QAxy8onS9whpta7i,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,8625,Ckpa3A7WRjJx1jsfjJnd3FUHNDoYBWZw8dHZcRhCxAXSmzfQp3tfm,0.015000000,0.002297905,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,8468,Ckpa3DnsmBmQZwgkFQDN8TNWGMjtMryScsRNQiF1PVnjdvgYuanM7,0.015000000,0.001476506,FPayment,PAYMENT
2023-02-27 16:42:00,229272,3NLBXb6YXZf1N6CGKEh71c8ZtK9DNJDsAUYfHYuYuADfzT218yQL,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,8409,CkpZuZdCH53RPKC3Z92uAKFxukyTwag9dpmTLSjhxkvEXT8hjgt6C,0.015000000,0.001101436,FPayment,PAYMENT
2023-02-21 21:39:00,227473,3NLJUrBBUTLtzfkaZ5JXkHUeyWH2BifUJZHpkJpGEzh2rF272vpT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,8208,CkpYhrnv7RRECCaJ87xx4EQssJNtnNWkuC6sfeCBrm2kNRa9TDKzz,0.015000000,0.001148704,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,8090,CkpZLuVP2JTXWKTEPAk9KvzmnTHqfVJbk5DXkMZnnomoieuMsGCPF,0.015000000,0.001054321,FPayment,PAYMENT
2023-02-09 23:57:00,223949,3NLTPWLxEhaVZsV2ZxvUE4kdNJejifQT6TgiSigAyaQUaBcvHw7Z,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,7951,CkpZ9FtoN4WCghvfJJTMTBNna2ytVijPGPcV1aESMxMPYD4igQhHR,0.015000000,0.002483238,FPayment,PAYMENT
2023-02-06 15:03:00,222938,3NLJp4GBybSzZp6Edp8tmkUWRmZn3PUNwYuUXoFe5aY5WAkXyd62,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,7941,CkpaAAxhxPDt3ncMLoRxkhWMLw8YrXPp2EUBUSqy16B7duvwvf68Y,0.015000000,0.003138317,FPayment,PAYMENT
2023-01-26 17:30:00,219704,3NKuP9ij5m1hVDcZCNBU3cdDyTmycbw2CVmXds2YSYkh9r6JYGDk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,7812,CkpZ58qYx1kEYGKePgxuUnyymeo8c6MjhqwPaxDiTxDMfdgeBaNGS,0.015000000,0.003047601,FPayment,PAYMENT
2022-12-21 21:21:00,209022,3NKUqZJKMMTGwS6DiqUKQBpfGnDswKtc9H8dxvXPcuccuHAGyakQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,7596,CkpYcnHPbVigRCE8rCGcSbr4uVMsFmsqSxr2NzdMR6sYQPyQ9JtcZ,0.015000000,0.001927648,FPayment,PAYMENT
2022-12-14 14:45:00,206842,3NKttdeT3f21dPjCXBDP7QVaKSGEhjyzfqwq5EZivcCsL5K6uxtS,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,7559,CkpYyeDZpg3hEEzofRrPRjZPdXSgUP76FLRV9P5wUv1e2H6TZBefp,0.015000000,0.001906563,FPayment,PAYMENT
2022-12-04 19:57:00,203882,3NKoffvMNcxvA8jcmiijMELfsdNy4XcNzCU88HBaeds7JCNA7SWK,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,7457,CkpYSuvGVB8144MEGpwxd8VZ7gdT8jKTprupVvYV3iwVHUpw3epVy,0.015000000,0.002091567,FPayment,PAYMENT
2022-11-21 16:00:00,199793,3NKzDwQ7zq1fGL2i2wiEdvMZ6qUxL1CxDzNbyGTUkF4GSZQdTdNQ,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,7318,CkpYZeibjsnctUmwEuurGSQHXEUZhGvhds49BMAF9VUZAy9xWniw5,0.015000000,0.004349830,FPayment,PAYMENT
2022-10-26 14:06:00,191539,3NLAzATygStzLjEggZaJAdJELw5CetzdHLLA5pZVxBs23VGi5Gq9,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,7161,CkpYhcpssG5tTf67CZVW8XpSRXeVgQPKess3n1n3d4LXhFDQeETgd,0.015000000,0.001500574,FPayment,PAYMENT
2022-10-24 18:39:00,191004,3NLLYUo9mTQhPQwRPuiVC6uMLwC6BdUjR3wLesU5WToPwsdSnLcE,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,7083,CkpZ5HacVt5zHaUaLWnMxGJBzmXZNmSpYm9XsM5zRW371SRzcjhLH,0.015000000,0.002356746,FPayment,PAYMENT
2022-10-13 15:15:00,187414,3NKk4sVPKi6hVfNNnTyggJuySKjHtDbAiCrDyBeRBqQjixQZWiEk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,6888,CkpYWHzqeJALitweYscXugsdwz24daMQLxxabeYhnzYJ1dacW7TPS,0.015000000,0.012232027,FPayment,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,6839,CkpZit1JvKMDHyKNbyxqUnuHpyuBZWfUGBuvbHugRvp4FtHbK55tk,0.015000000,0.001368150,FPayment,PAYMENT
2022-09-23 00:03:00,180678,3NKNUsUjQ27xPUUc2KLoNQ8XHBkRN7t5QFq2CG7Vza1BEqmpbKHu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,6680,CkpZEAnnwzrhyCReib6ttuGqxr9Dopc6ddbsGEW1G3SiVmdLbm6XT,0.015000000,0.002102006,FPayment,PAYMENT
2022-09-08 22:54:00,176128,3NK8mU6GmTJXZUAsHQt3jqgoDnGk3CxktizGtjkS9wBzbN2jrFAq,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,6512,CkpaLEftUdZRAyufvexCF8SYp3SSrcA6QRxh4QLezRbToMeupr4qM,0.015000000,0.001257898,FPayment,PAYMENT
2022-08-30 13:48:00,173108,3NKjcLdF5vMJ6ncCzeSYv5KpNfvVa9RSstYcfK8tDMh5EbvowqB5,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,6469,CkpZNKx3eNoF9BpVXeZhVmdR2AxWii2qMLxxeLnTM6TbDRUj9Bs3b,0.015000000,0.008928151,FPayment,PAYMENT
2022-08-23 14:42:00,170860,3NK7TiL22WrA3Phk8psq5chqfu8srDhq2UAKJbjWGyZUPU6vNxJT,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,6333,CkpZou1UAL1GntazcKTnp5zfvzLWXNGQxBKd6KMMvfwCebB2W4bEg,0.015000000,0.000470580,FPayment,PAYMENT
2022-08-19 15:09:00,169594,3NKPBc5J6mA1SkziVCbNaXWZufbMS34d51tymTSN61vLkMNNCqXA,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,6177,CkpYQxBkVvAh8JGCz2iskddTvNc2hcadEWWMRvfKSv2HdwidckGjW,0.015000000,0.001655814,FPayment,PAYMENT
2022-08-10 01:36:00,166450,3NLiGURkEdfakY6QRCkWCsT6iXYhqk1RZjuX7xiF8JHaVFfN4M96,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,6120,Ckpa4yWQ1MMo8kdPo8Z3SEERdK34ebhtEdjHkEJXp8bSnKGzauc37,0.015000000,0.001098025,FPayment,PAYMENT
2022-08-06 22:18:00,165431,3NLEAL1V7rgVQNpUgZoE428QdREqDzwjwhbdz69bYHAsnZ5zd6kg,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,6017,CkpZ4ozzeGDRDkQr7FEGTEePS4ztBAz88DVQdn19DsFWG6duptda3,0.010000000,0.001168000,FPayment,PAYMENT
2022-08-01 09:57:00,163658,3NKMxRFWTrSax83epvCZaeYsdVXfEky38mdw4Jp4URWSpYD7NEDk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,5897,Ckpa5P5y8MwNPyekVv1wq4ZG3LvqhepYsn6FNeDuTvi1BSfppcgvm,0.010000000,0.001185000,FPayment,PAYMENT
2022-07-22 23:51:00,160538,3NKd3abs36xRGcfNobqjeb4RgwfwmabKLEymPWcn2HJvC15NKDCa,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,5777,CkpZCHhmEyyDVXyC2fs4DcqivcPw3TdT3dJaaKCHTkmc7pzpdBqKG,0.010000000,0.001255000,FPayment,PAYMENT
2022-07-17 07:51:00,158636,3NLpTpvCx4wtj75XuLfWn1z5hLmZuiYTnSwBVHU8GtTbZyRZcCtk,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,5655,CkpYzxB6WSZ7z78yVdJ7h5aV1Ni3pJp1CH9V9j8ZbZop82iRfDg1W,0.010000000,0.001264000,FPayment,PAYMENT
2022-07-09 09:36:00,156047,3NLKnjiquo2ZTDGdv71sW4uewQ7RgMnv7GHYYqAaMbjLAgjqoU83,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,5536,CkpZ12PrGxMBkZHW8FsDBT81YQAcySKEzkjcnyjcAvEfSGByd2SsQ,0.010000000,0.001063000,FPayment,PAYMENT
2022-07-03 01:54:00,153988,3NLrwQLEpvzYSde8jdzo88KEgNaYLV7QPt7zMKJB8iGNCC3fqxH7,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,5415,CkpZfFhE28eZW8ZPPUkSecLEzjky22Pt9c4QDdPXWKuukwTa3QSnw,0.010000000,0.001081000,FPayment,PAYMENT
2022-06-28 05:36:00,152403,3NL9vDoPLvhMwNxid7V7sYV2ZLD314dKEaGBCiNNK1cQJhyVS6Yu,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,5294,CkpaG3yQ3ZG4VPLYnTDQQWJGQmts9ymw7WjqdEUM3quCvrn2MXkNB,0.010000000,0.001109000,FPayment,PAYMENT
2022-06-18 03:36:00,149060,3NLfpK57r3JzA8c5Wf78DYxsof3jFacwmMuKAEZSSaBQi7qCXUSo,B62qqa9g4CFfkSuX2j22S52z6UfcDcS9tMTgQrFKZ21v7GrEP6Zu5Tc,B62qmhy5JHDDG35ti4o8mbqsVUUp8Egrq2BHegvvLwAf2rzBUpcLu4q,5173,CkpYgEVChrTzeWwDxYCNDgSpRAhGuFHE99uCeT9QrmQjub92j9XiX,0.010000000,0.001249000,FPayment,PAYMENT
