Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 19:54:00,353477,3NLteTMrA7dEsm2GxBiEjq69GfVaUDqH545ys5xoS4jgS8rn3GPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,546791,CkpZcWdQj3KuwcBnQQBpn577y21qxV3GP8pXAy38GjPrNNA7oYqVd,0.005000000,0.201022370,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:36:00,351604,3NKhmGpgoW149cHTN66dU2e6ieeL9cMQwQFuBQVGAQ9yxNF49KAU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,537789,CkpZuHVuJbaq8BB6oTkxG6GKKD3tETsBCvYwRfU6TKcjTTAkCc2oF,0.005000000,0.181464029,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:39:00,349660,3NKzy4mEmypuZR4CQWKhw1E2RfSQKgsGnyYJdPDoxS9Ls7CthS5N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,528754,CkpaBEktaLVmBeS2JrkNxpFctUHRy7cRpHmcJhZ4EDMjzp4HEAp8Q,0.005000000,0.203441915,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,519695,CkpZG9qw5e1AKtWeFvkd7YPM9U8eQahyX8968Y9Uh3WePwnzTDgXH,0.005000000,0.211850423,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,511090,CkpYdRNZBcgukmrjhKau6u4E7XorZNwGT8y8hALzzU21MMWg9d6no,0.005000000,0.123265038,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,506627,CkpZ5auZKNjrgJFLvMzCy987QyCUndkCkL1yUqyL7z3Wwq7xTH7R3,0.005000000,0.101619525,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,501289,CkpZNPrQ4jmMoYvhdtCiY28sko9nPwGDzYgi7JTohfp6aozyejF61,0.005000000,0.200787636,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,492500,CkpaKfYepMDzhhvZouh6iyreewJ3LcaWhSFyUUiwx3hcU6Wt6TRVP,0.005000000,0.198155824,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:12:00,340130,3NLUxSkQcpoq9X4iMd5n25TuzF2bQZ8RR4jXDvvs5FmTazh1LmAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,483503,CkpZR1UABtcw4zKMgKwe1J1hxS62521NKTM9GLAuXGCxjSu7fMQWV,0.005000000,0.208934789,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkKsBHLbW387deszSgs9e7PWfAtTQRU2TsJxGkukevKEspe7tAeT,474707,CkpaGCJgTW9SRNtaAQK3NR6qbq5Y3RMnbqWkAUqC3fmSMLJzSRUn2,0.005000000,0.209138142,MinaExplorer Payout 313 #338162,PAYMENT
