Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,209574,CkpZyNaNUnbBqSZz2LNoW6UECvmnxkLH9oZFcin8YkyQSGCXkb9R3,0.002000000,0.008368869,payout,PAYMENT
2024-05-10 12:03:00,352828,3NLyF5Lf4i6hXeUFHBNi61YixsLc9ppk6Q6ebR4HNUpuNast2ERr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,207354,CkpYijxYd7CVrSon6gkff8yDULrKBhwEJuMG7294cghdR1Nc9sFuA,0.002000000,0.011159483,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,205643,CkpaGkr8WNhmh96kM22x7AmpcQAxEkUXhCWx1gDhVdSjHqxrXzd2v,0.002000000,0.003011640,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,203939,CkpZNdrH12To7pATt8bYV9RzfqiTAvGWpUPquuevAsGTYJEwfY2Y2,0.002000000,0.018077161,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,200511,CkpYcgyWWbvA1tauCDZdt9rprAqBZXVdhQ3r6vLBf4uXZBp5CqAuS,0.002000000,0.012152084,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,197402,CkpYtrBEhFD127wyUc27J1c5wmHanqRTWsKMUsJnwsUFhsDQ1DnCc,0.002000000,0.008680379,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,195540,CkpYn8JWGQp93wJgtevDJo4jGFiCAFuiNkKRVdurDJzD2wo341AeY,0.002000000,0.014467459,payout,PAYMENT
2024-03-28 08:27:00,341028,3NLpHN2NtPrfrwgvSmEodZ8Hpya1Y7VF1J6Gss1rMy6xQye9abAS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,193946,CkpYttptLDZFvaxZ4teTWEcuJP52RhDRw4MuXNwUmuzr8sNajoCgg,0.002000000,0.014475507,payout,PAYMENT
2024-03-18 19:57:00,338494,3NKumWPon9TrZfJFzah5bnY4AAxJ7bEXo5ep9P14Wh9LpCerRiFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,190909,CkpZzX9cwzUPsi2Egha4ZjFggPUv26jJmZPDpmQz8PgT1Rc87s3A3,0.002000000,0.008072349,payout,PAYMENT
2024-03-13 16:51:00,337149,3NLDZy63EubZKqVJ9TnDs234V6VQUFkV78JzME4skx6G3MEzUmQe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqp5NGfXcWVNbY3pFB9wtQUafiHakdxkuW1yF9ddrZsi1A8qhPHB,188688,CkpZq3t6dDhWTZxCzwgb7pHV4MN2tz8bk2YRVKznQT2Pobftd9jed,0.002000000,0.016166379,payout,PAYMENT
