Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 13:57:00,364992,3NKYhtbvxRoHxaV24NoCdZzdyVCDznxn75s1hnvMGpBr7396yVND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,604576,5JtWmL8NVHSwYDZcBnrbexZac4jV9FNnq64mHvpzw3Nrgwpbm3k5,0.001000000,1.023642803,bitcat_payout_epoch0,PAYMENT
2024-06-06 19:51:00,360100,3NKoG9mCNAVt7rgAzLmtrnRXHyHpNagaikv1rYHCGpoHkabJxDLP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,585680,5Juaxs81UtK4VqNr7sQfHddrtaWXxWGn8NgnmSh6FGbwSWW9CYGN,0.001000000,2.007308930,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,566943,CkpZdbTm9RiUkpTZeJNJm4dbU66taAYPzLqkWX64koiopMkannj3C,0.001000000,1.979532950,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,548539,Ckpa3ttvfdcFSRupWZ5sHujp9hepDdW1usp3XRgkfmqoXQJ6ENpt4,0.001000000,2.045644814,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,531302,CkpZFu99AVPQURzsXwk3yq3u3PSMiEtdEMwDvbrQppfGk4F8arAUn,0.001000000,1.967783752,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,513653,CkpZiEAzMXF6Q3TG1M4riZtb2txeW7KwrrYNHPnpzrw8i6XgiQt7d,0.001000000,1.859004748,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,496270,CkpYUJ9bC9V6M8dVVLP3ZMfGsaRvSAHXKXFePQnQwExMSvzBYTqas,0.001000000,2.184064768,payout_from_AURO_Epoch_73,PAYMENT
2024-02-05 19:39:00,327855,3NLZqSiGMawNtRxnJH3AgKxfo6z18y7yAkh9LVMtKJUVeMuj5SED,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZwB527baoMZyR8toejAP5SBXF5rV5yunKkPZZR8RMaeM6tFN4o,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-05 19:12:00,327847,3NLNkiieDqZ2SNXAizorQCzyH6XAuwQxmBnho6KA49FZT81bQ8ud,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,16881,Ckpa7nKD8tV6L5tEgbNHJzLpybwb5y7h4A6R5W7BAuMDREBY8xTpX,0.100000000,258.043400000,Paribu,PAYMENT
2024-02-05 17:57:00,327833,3NLKoihhw7Gh1ovWtJuADNtqNpCXDQPzb7iFcsDGaduj424FYtey,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrdqotRAn13q5EWSTmDP9LwwydSoWA1WCNUyzRKACv8CqQJia3fq,16879,CkpYeVJQQGoGmcC75tzS5yQXDUqaQnN64tDpWaZ4YX9kaiSnXZqK9,0.100000000,12.000000000,Paribu,PAYMENT
